Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evergreen Hindi Songs,Chavat Dakku,25,1,33,,,,
2,up,Arijit Singh,Tujhe Kitna Chahne Lage,3,1,151,,,,
3,-,Asha Bhosle & Mohammed Rafi,Main Teri Heer Hoon,-,3,4,,,,
4,-,Anuradha Paudwal & Manhar Udhas,Too Mera Hero Hai,-,4,3,,,,
5,up,The King,Care Ni Karda,22,2,16,,,,
6,down,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",2,1,35,,,,
7,down,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",1,1,24,,,,
8,down,Kajal Yadav,O Mere Babu O Mere Sona,4,1,12,,,,
9,-,Mohammed Rafi & Lata Mangeshkar,Ab Agar Humse Khudai Bhi,-,9,3,,,,
10,-,A. R. Rahman,Utthan Desathin Kural,-,10,3,,,,
11,-,Mohammed Rafi,Na Jhatko Zulf Se Pani,-,9,10,,,,
12,up,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,59,1,20,,,,
13,-,Måla,Ae Mere Humsafar,-,13,1,,,,
14,-,"Anu Malik, Alka Yagnik, Abhijeet & Shah Rukh Khan","Roshni Se (From ""Asoka"")",-,2,3,,,,
15,-,Kishore Kumar & Asha Bhosle,"Dooriyan Nazdikiyan Ban Gayi (From ""Duniya"")",-,2,9,,,,
16,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",11,1,41,,,,
17,-,Rana Sandhu,Rabba,-,17,1,,,,
18,-,Mohammed Rafi,Tumhari Zulf Ke Saye Mein,-,1,4,,,,
19,-,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",-,2,7,,,,
20,up,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",36,1,27,,,,
21,down,Chandu & Pranavi,Kuch Kuch Hota Hai,19,2,9,,,,
22,up,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",35,1,8,,,,
23,-,Prasad Sashte,Channa Vey (Instrumental),-,23,2,,,,
24,up,Lata Mangeshkar & Asha Bhosle,Jab Jab Tumhen Bhoolaya,44,3,6,,,,
25,-,Manna Dey,Tu Pyar Ka Sagar Hai,-,25,12,,,,
26,down,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,21,4,15,,,,
27,-,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",-,1,19,,,,
28,-,"Lata Mangeshkar, Kishore Kumar & Suresh Wadkar",Kitni Khoobsoorat Yeh Tasveer Hai,-,8,7,,,,
29,-,Mohammed Rafi,Mujhe Ishq Hai Tujhi Se,-,20,3,,,,
30,up,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",74,1,23,,,,
31,-,Mohammed Rafi,Taarif Karoon Kya Uski,-,4,35,,,,
32,-,Asha Bhosle,Meri Ankhon Mein Zara Jhanko To,-,12,4,,,,
33,down,Arijit Singh,Bekhayali (Arijit Singh Version),16,2,14,94,2019-10-13,16,2020-06-28
34,-,Mohammed Rafi,"Tere Naam Ka Diwana (From ""Suraj Aur Chanda"")",-,34,4,,,,
35,-,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,-,1,24,,,,
36,-,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,-,2,7,,,,
37,-,Lata Mangeshkar,Mera Raja Beta Boojhe Ek Paheli,-,37,1,,,,
38,down,Madan Mohan,Kyon Hawa (Instrumental),5,5,13,,,,
39,-,Hemant Kumar,Suraj Re Jalte Rahna,-,1,2,,,,
40,-,Asha Bhosle,Sajna Sajna O Sajna,-,31,5,,,,
41,-,Manishi,Taaron Ke Jhurmut Se,-,3,2,,,,
42,-,Amitabh Bachchan,Rozana,-,1,15,,,,
43,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,58,11,13,,,,
44,-,"Kumar Sanu, Alka Yagnik & Bobin","Baazigar O Baazigar (From ""Baazigar)",-,20,5,,,,
45,-,Ashok Khosla,Ajnabi Shahr Men Ajnabi Raaste,-,45,3,,,,
46,up,Mohammed Rafi,Chhalka Yeh Jaam,66,29,9,,,,
47,-,Lata Mangeshkar & Mohammed Rafi,Aap Ki Khatir,-,2,8,,,,
48,-,Lata Mangeshkar,Yeh Neer Kahan Se Barse Hai,-,1,3,,,,
49,up,Lata Mangeshkar,Ajnabi Kaun Ho Tum,53,2,89,,,,
50,-,Asha Bhosle & Kishore Kumar,Samay Tu Dheere Dheere Chal,-,10,3,,,,
51,-,Geeta Dutt,Jane Kya Tune Kahi,-,11,7,,,,
52,-,Brian Silas,Piya Tose Naina Lage Re (Instrumental),-,4,15,,,,
53,up,Sangeeta,Aa Jaan E Wafa,83,4,3,,,,
54,down,Rita,Zubi Zubi,46,17,18,,,,
55,-,Asha Bhosle & Mohammed Rafi,Yeh Khamoshiyan Yeh Tanhaiyan,-,24,2,,,,
56,-,Suman Kalyanpur & Mukesh,Yeh Mausam Rangeen Sama,-,13,9,,,,
57,down,Manna Dey,Apne Liye Jiye To Kya Jiye,50,1,23,,,,
58,down,S. P. B. Charan & S. Harini,Yededo Avuthunnadi,31,6,13,,,,
59,down,Lights of Diwali,Deepawali,30,30,5,,,,
60,-,"Shamshad Begum, Mohammed Rafi, Manna Dey & Asha Bhosle",Dukh Bhare Din Beete Re Bhaiya,-,60,1,,,,
61,down,Lata Mangeshkar,Bindiya Chamke Gi,57,8,11,,,,
62,up,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,65,6,41,,,,
63,-,Anuradha Paudwal & Bhupinder Singh,Yeh Paude Yeh Patte Yeh Phool,-,7,4,,,,
64,-,Mohammed Rafi,Tum Jispe Nazar Dalo,-,14,6,,,,
65,-,Lata Mangeshkar,Dil Ne Kuchh Aisa Pukara,-,2,3,,,,
66,-,Mohammed Rafi,Mere Des Mein Pavan Chale Purvai,-,14,12,,,,
67,-,Ustad Amjad Ali Khan,Sarod,-,9,7,,,,
68,-,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",-,37,5,,,,
69,-,Lata Mangeshkar,Chalo Sajna Jhahan Tak,-,68,2,,,,
70,-,Jikki,Jhumma Jhumma Jhumma,-,63,3,,,,
71,-,Asha Bhosle & Kishore Kumar,Ladkiwalo Ladki Tumhari Kunwari Reh Jaati,-,12,4,,,,
72,-,"Lata Mangeshkar, Suresh Wadkar & Mohammad Sayeed",Der Na Ho Jaye Kahin (Jhankar Beats),-,6,15,,,,
73,-,Mohammed Rafi & R.D. Burman,"Yamma Yamma (From ""Shaan"")",-,8,11,,,,
74,down,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),45,16,31,,,,
75,-,Unni Menon & Swarnalatha,Poongatrile,-,30,4,,,,
76,-,Alka Yagnik & Abhijeet,"Aap Mujhe Achche Lagne Lage (From ""Aap Mujhe Achche Lagne Lage"")",-,11,3,,,,
77,-,Amit Kumar,Teri Meri Ankhen Mili,-,32,3,,,,
78,down,Babbooed,O Dur Jaane Wale,55,10,9,,,,
79,-,Jagjit Kaur,Kahe Ko Byahi Bides,-,41,3,,,,
80,-,Charanjit Singh,Ladki Hai Ya Shola (Instrumental),-,37,1,,,,
81,-,Enoch Daniels,Roz Sham Aati Hai (Instrumental),-,23,5,,,,
82,-,Lata Mangeshkar,Mere Dil Ne Jo Maanga,-,2,6,,,,
83,-,Kishore Kumar & Lata Mangeshkar,Ladi Najariya Ladi,-,17,7,,,,
84,-,Enoch Daniels,Ek Ajnabee Haseena (Instrumental),-,2,9,,,,
85,down,Mohammed Rafi,Janewalo Zara Mudke Dekho,61,4,10,,,,
86,-,Mohammed Rafi,Diwane Ka Naam To Poochho,-,11,30,,,,
87,down,Lata Mangeshkar,Aayeeye Bahar Ko Hum Bant Le,23,20,7,,,,
88,-,Roop Kumar Rathod,Maula Mere Maula,-,88,1,,,,
89,-,Lata Mangeshkar,Haathon Mein Mehndi,-,57,2,,,,
90,down,Lata Mangeshkar,Tera Saath Hai To,62,1,18,,,,
91,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,1,93,,,,
92,down,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,15,1,26,,,,
93,-,Asha Bhosle & Mohammed Rafi,Humare Dil Ko Tumne Dil,-,10,4,,,,
94,-,Mohammed Rafi,Kahin Na Kahin Dil Lagana Padega,-,8,15,,,,
95,-,Kumar Sanu & Alka Yagnik,Dil Tujhpe Fida,-,17,2,,,,
96,-,Mohammed Rafi,Jinhen Naaz Hai Hind Par,-,42,8,,,,
97,-,Suman Kalyanpur & Mohammed Rafi,Kehdo Kehdo Jahan Se Kehdo,-,7,5,,,,
98,down,Lata Mangeshkar & Mohammed Rafi,Agar Main Puchhoon Jawab Doge,7,7,7,,,,
99,down,Kishore Kumar,"Kitne Bhi Tu Karle Sitam (From ""Sanam Teri Kasam"")",67,11,7,,,,
100,-,Asha Bhosle,Aaj Ka Din Na Jane Kyon,-,14,5,,,,
