Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",17,1,43,,,,
2,down,Lata Mangeshkar,Dil Unko Dhundta Hai,1,1,40,,,,
3,up,Botown,Chaiyya Chaiyya,84,1,23,,,,
4,up,Jagjit Singh & Chitra Singh,Ye Bata De,74,1,41,,,,
5,up,Ruokuo Kense,Tumse Milke,8,5,27,,,,
6,down,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",5,2,38,,,,
7,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),3,1,45,,,,
8,up,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",63,8,27,,,,
9,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),11,1,45,,,,
10,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",2,1,42,,,,
11,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",4,3,38,,,,
12,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",18,1,45,,,,
13,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",6,1,46,,,,
14,-,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",-,2,31,,,,
15,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",14,1,47,,,,
16,up,Sanket Banker,Meri Bheegi Bheegi Si,20,2,42,,,,
17,up,Abhijeet Srivastava,Chashni,26,2,46,,,,
18,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",47,5,37,,,,
19,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,81,3,42,,,,
20,up,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",39,2,34,,,,
21,down,Arijit Singh,Tujhe Kitna Chahne Lage,12,1,47,,,,
22,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",38,5,41,,,,
23,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,23,2,37,,,,
24,up,Snyper,Grande Finale,24,3,31,,,,
25,up,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),40,6,26,,,,
26,-,Kishore Kumar & Mohammed Rafi,"Yaadon Ki Baaraat, Pt. 1 (From ""Yaadon Ki Baaraat"")",-,3,11,,,,
27,down,Lata Mangeshkar,Ajnabi Kaun Ho Tum,25,2,35,,,,
28,up,Anil Bawra,Thodi Si Jo Pee Lee Hai,42,7,26,,,,
29,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",15,3,45,,,,
30,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",7,4,46,,,,
31,down,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,16,2,21,,,,
32,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",9,3,45,,,,
33,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,53,1,29,,,,
34,up,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),36,7,33,,,,
35,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),48,2,47,,,,
36,up,Kishore Kumar,Shama Hai Suhana Suhana,67,2,39,,,,
37,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,10,2,46,,,,
38,-,Kishore Kumar,"De De Pyar De De (From ""Sharaabi"") [Male Vocals]",-,27,15,,,,
39,down,Lata Mangeshkar & Kishore Kumar,"Aaj Mausam Bada Beiman Hai (From ""Loafer"")",19,12,25,,,,
40,up,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,82,4,15,,,,
41,-,Ignesh,Solah Baras Ki,-,10,24,,,,
42,up,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),85,8,24,,,,
43,-,Millind Gaba,Main Teri Ho Gayi,-,4,45,,,,
44,up,Fahad YAF,Aapke Haseen Rukh Pe,69,17,4,,,,
45,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",32,1,45,,,,
46,up,Armaan Malik & Amaal Mallik,Chale Aana,61,3,47,,,,
47,up,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",96,15,24,,,,
48,down,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",22,2,31,,,,
49,up,Rupesh Giri,Hay Hay Re Marad,93,3,31,,,,
50,down,Lata Mangeshkar,Yeh Kya Zindagi Hai,13,2,6,,,,
51,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",65,3,44,,,,
52,up,Mohammed Rafi,"Aai Aai Aa Sukoo Sukoo (From ""Junglee"")",88,52,9,,,,
53,up,R.D. Burman,Yeh Jo Mohabbat Hai (Instrumental),72,24,5,,,,
54,up,Wahid,Tomay Dekhte Dekhte,56,1,38,,,,
55,down,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",33,2,29,,,,
56,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",94,2,46,,,,
57,-,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",-,22,23,,,,
58,-,Lata Mangeshkar,Bansi Ki Dhun Sun,-,28,11,,,,
59,-,Lata Mangeshkar,"Tu Kya Jane O Bewafa (From ""Haath Ki Safai"")",-,31,10,,,,
60,up,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",64,3,38,,,,
61,-,Reenie,Tumko Dekha,-,16,23,,,,
62,down,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),46,8,22,,,,
63,-,Sandeep Chowta,Mast,-,3,4,,,,
64,-,Anuradha Paudwal & Amit Kumar,"Kaisa Lagta Hai (From ""Baaghi"")",-,64,2,,,,
65,up,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",66,9,42,,,,
66,up,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,78,1,34,,,,
67,-,Lata Mangeshkar & Kishore Kumar,"Aaj Kahin Na Ja (From ""Bade Dil Wala"")",-,28,19,,,,
68,-,Naveen Kothari,Dil Ne Ye Kaha Hai Dil Se,-,57,1,,,,
69,down,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,27,1,32,,,,
70,down,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",58,10,46,,,,
71,up,Kishore Kumar,Yeh Naina Yeh Kaajal,80,1,43,,,,
72,down,Mano,"Goli Maar (From ""Satya"")",54,19,12,,,,
73,-,Shamshad Begum,Inhi Logon Ne,-,6,11,,,,
74,down,Sanket Banker,Sanu Ek Pal Chain,44,6,45,,,,
75,up,Shankar Mahadevan,Maine Ek Khwab Dekha,76,1,41,,,,
76,down,Kumar Sanu & Sadhana Sargam,"Hasraten Hai Bahut Magar (From ""Aatish"")",52,21,13,,,,
77,up,Debojit Saha,Pyar Kaisa Tera,97,16,20,,,,
78,down,Lata Mangeshkar,O Mere Sajna Aa Ja Re,55,5,23,,,,
79,down,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",29,5,39,,,,
80,down,Lata Mangeshkar,Dard Se Mera Daaman Bharde Ya Allah,41,20,14,,,,
81,down,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",68,7,21,,,,
82,-,Lata Mangeshkar & Shailendra Singh,"Chabi Kho Jayi Hum Tum Ek Kamre Mein (From ""Bobby"")",-,26,14,,,,
83,down,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,49,11,30,,,,
84,down,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",83,4,32,,,,
85,-,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,-,2,26,,,,
86,-,"Hariharan, Alka Yagnik & Jaspinder Narula","Judaai Judaai (From ""Judaai"")",-,86,1,,,,
87,-,Lata Mangeshkar,Maye Ni Maye,-,9,7,,,,
88,-,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",-,37,7,,,,
89,up,Arijit Singh,"Binte Dil (From ""Padmaavat"")",91,12,29,,,,
90,-,Sonu Nigam,Sun Zara,-,24,25,,,,
91,-,Vaishali,Tu Tu Hai Wahi (Remix),-,53,1,,,,
92,-,Neha Kakkar & Bilal Saeed,"La La La (From ""Baazaar"") [DJ Rink Remix]",-,62,1,,,,
93,down,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",43,11,27,,,,
94,up,"Lata Mangeshkar, Mukesh & Mahendra Kapoor","Har Dil Jo Pyar Karega (From ""Sangam"")",98,25,13,,,,
95,-,Asha Bhosle,"Zindagi Ittefaq Hai, Pt. 2",-,46,1,,,,
96,down,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),51,12,16,,,,
97,-,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",-,1,23,,,,
98,-,Lata Mangeshkar & Kishore Kumar,Shayad Meri Shaadi,-,15,9,,,,
99,down,Nazia Hassan,"Aap Jaisa Koi (feat. Feroz Khan) [From ""Qurbani""]",59,59,6,,,,
100,-,Esbee,Intaha Ho Gai Intezar Ki,-,12,32,,,,
