Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",1,1,37,,,,
2,up,Subir Mukherjee,Chanda Dekhe Chanda,10,1,33,,,,
3,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",67,1,40,,,,
4,up,Jagjit Singh & Chitra Singh,Ye Bata De,4,1,35,,,,
5,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),14,1,39,,,,
6,down,Botown,Chaiyya Chaiyya,2,1,17,,,,
7,up,Kishore Kumar,Yeh Naina Yeh Kaajal,21,1,38,,,,
8,-,Jagjit Singh,Koi Yeh Kaise Bataye,-,5,27,,,,
9,down,Lata Mangeshkar,Dil Unko Dhundta Hai,6,1,34,,,,
10,up,Rupesh Giri,Hay Hay Re Marad,34,3,25,,,,
11,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",24,3,32,,,,
12,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",27,3,38,,,,
13,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",5,1,36,,,,
14,up,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",46,4,40,,,,
15,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,8,2,40,,,,
16,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",15,1,39,,,,
17,up,Sanket Banker,Meri Bheegi Bheegi Si,75,2,36,,,,
18,down,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,9,1,30,,,,
19,up,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",33,10,40,,,,
20,down,Lata Mangeshkar & Kishore Kumar,"Aaj Mausam Bada Beiman Hai (From ""Loafer"")",12,12,20,,,,
21,up,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",95,2,27,,,,
22,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),7,1,39,,,,
23,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,2,31,,,,
24,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",29,5,35,,,,
25,-,Reenie,Tumko Dekha,-,16,19,,,,
26,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,1,23,,,,
27,-,Lata Mangeshkar & Shailendra Singh,"Chabi Kho Jayi Hum Tum Ek Kamre Mein (From ""Bobby"")",-,26,10,,,,
28,up,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),42,7,27,,,,
29,down,Lata Mangeshkar & Kishore Kumar,"Aaj Kahin Na Ja (From ""Bade Dil Wala"")",28,28,14,,,,
30,down,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",22,5,31,,,,
31,up,Snyper,Grande Finale,79,3,25,,,,
32,down,Lata Mangeshkar,Ajnabi Kaun Ho Tum,18,2,31,,,,
33,-,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",-,4,27,,,,
34,up,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",84,2,11,,,,
35,up,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",37,15,18,,,,
36,down,Arijit Singh,Tujhe Kitna Chahne Lage,17,1,41,,,,
37,-,Archana Bawari,Aapne Apna Banaya Meherbani,-,37,2,,,,
38,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",11,3,39,,,,
39,-,Abhijeet & Chandra Dixit,Shahar Ki Ladki,-,2,1,,,,
40,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",25,1,40,,,,
41,-,Lata Mangeshkar,Bansi Ki Dhun Sun,-,28,8,,,,
42,-,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",-,1,21,,,,
43,up,Chandru Atma,Tum Se Badhkar,66,18,20,,,,
44,-,The Sound Machine,Piya Tu Ab Toh Aaja,-,13,17,,,,
45,down,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",19,11,25,,,,
46,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",3,3,39,,,,
47,up,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",63,9,23,,,,
48,up,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,57,4,9,,,,
49,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",16,1,41,,,,
50,down,Esbee,Intaha Ho Gai Intezar Ki,26,12,27,,,,
51,up,Sonu Nigam & Kavita Krishnamurthy,Satarangi Re,69,37,8,,,,
52,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",73,2,41,,,,
53,down,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,50,1,26,,,,
54,-,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,-,1,4,,,,
55,-,Suman Kalyanpur & Mohammed Rafi,Aajkal Tere Mere Pyar Ke Charche,-,1,1,,,,
56,down,Anil Bawra,Thodi Si Jo Pee Lee Hai,44,7,20,,,,
57,up,Shankar Mahadevan,Maine Ek Khwab Dekha,68,1,36,,,,
58,down,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",45,2,28,,,,
59,-,Lata Mangeshkar & Mukesh,"Tum Roothi Raho (From ""Aas Ka Panchhi"")",-,50,4,,,,
60,-,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,-,6,33,,,,
61,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),35,2,41,,,,
62,-,Shamshad Begum,Inhi Logon Ne,-,6,9,,,,
63,up,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",64,9,37,,,,
64,down,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",38,2,27,,,,
65,down,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),41,6,9,,,,
66,down,Wahid,Tomay Dekhte Dekhte,55,1,34,,,,
67,-,Kishore Kumar,"De De Pyar De De (From ""Sharaabi"") [Male Vocals]",-,27,12,,,,
68,-,Alka Yagnik,Too Shayar Hai Main Teri Shayari,-,28,7,,,,
69,up,"Sonu Nigam, Alka Yagnik, Abhishek Bachchan & Kareena Kapoor",Panchhi Nadiyan Pawan Ke Jhonke (with Dialogues),93,1,6,,,,
70,down,Armaan Malik & Amaal Mallik,Chale Aana,43,3,41,,,,
71,down,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",52,22,22,,,,
72,down,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),56,8,19,,,,
73,-,Subir Mukherjee,Qasme Yade Pyar Wafa,-,73,1,,,,
74,-,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",-,5,34,,,,
75,-,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,-,11,24,,,,
76,down,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",59,15,26,,,,
77,up,Kishore Kumar,Shama Hai Suhana Suhana,97,2,33,,,,
78,-,"Rakesh Chaurasia, Sunil Das, Ulhas Bapat, Zarin Daruwala, Akhlak Hussain & Bhavani Shankar",Gayatri Mantra,-,58,3,,,,
79,-,Abhijeet,Lamha Lamha,-,1,6,,,,
80,-,Mohammed Rafi,"Badan Pe Sitare Lapete Huye (From ""Prince"")",-,31,2,,,,
81,-,Guddi Gilehri,Chudi Khakaya Ke,-,70,2,,,,
82,-,Lata Mangeshkar,"Tu Kya Jane O Bewafa (From ""Haath Ki Safai"")",-,31,7,,,,
83,-,"Abhijeet, Udit Narayan & Anu Malik","Main Khiladi Tu Anari (From ""Main Khiladi Tu Anari"")",-,1,3,,,,
84,-,Asha Bhosle & Mohammed Rafi,Isharon Isharon Men Dil Lenewale,-,2,2,,,,
85,-,Mohammed Rafi,"Tumse Achha Kaun Hai (From ""Tumse Achha Kaun Hai"")",-,18,1,,,,
86,down,Mukesh,Maine Tere Liye,62,1,20,,,,
87,-,Pravin Godkhindi,Hothon Mein Aisi (Instrumental),-,7,1,,,,
88,-,Mano,"Goli Maar (From ""Satya"")",-,19,6,,,,
89,-,Abhijeet,"Chaand Taare (From ""Yes Boss"")",-,40,5,,,,
90,-,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",-,60,2,,,,
91,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,8,23,,,,
92,-,Anupreeta Kumar,Yeh Dil Aur Unki,-,28,2,,,,
93,down,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",32,3,32,,,,
94,-,Poornima & Anu Malik,"Oonchi Hai Building (From ""Judwaa"")",-,6,4,,,,
95,-,Kumar Sanu & Alka Yagnik,"Paas Woh Aane Lage (From ""Main Khiladi Tu Anari"")",-,55,2,,,,
96,down,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,70,1,28,,,,
97,down,Ruokuo Kense,Tumse Milke,71,5,24,,,,
98,down,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",31,6,24,,,,
99,down,Sonu Nigam,Sun Zara,85,24,23,,,,
100,-,Lata Mangeshkar,Piya To Se Naine,-,21,3,,,,
