Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,25,1,13,,,,
2,up,Arijit Singh,Tujhe Kitna Chahne Lage,7,1,164,,,,
3,up,Lata Mangeshkar,Tera Saath Hai To,83,1,28,,,,
4,-,Asha Bhosle & Mohammed Rafi,Panchhi Re O Panchhi,-,4,4,,,,
5,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,1,30,,,,
6,down,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",1,1,48,,,,
7,up,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,51,1,33,,,,
8,-,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",-,4,16,,,,
9,up,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,20,1,32,,,,
10,up,Asha Bhosle,Phir Aankh Phadki,56,2,24,,,,
11,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",28,1,54,,,,
12,-,Sadhana Sargam,Satya Hi Shiv Hai,-,1,10,,,,
13,-,Asha Bhosle,Dekho Mera Jadu,-,12,16,,,,
14,-,Sunil Ganguly,Joyti Kalash Chhalke (Instrumental),-,14,5,,,,
15,-,Lata Mangeshkar & Mohammed Rafi,Mahi O Dupatta Mera De De,-,9,4,,,,
16,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,2,112,,,,
17,up,Pt. Rajan Mishra & Sajan Mishra,Aaye Sur Ke Panchhi Aaye,21,1,9,,,,
18,up,Kumar Sanu,Chand Se Parda,23,3,38,,,,
19,up,Evergreen Hindi Songs,Chavat Dakku,26,1,46,,,,
20,-,Suman Kalyanpur & Mohammed Rafi,Thehriye Hosh Mein Aa Loon,-,4,14,,,,
21,down,Arijit Singh,Bekhayali (Arijit Singh Version),2,2,27,94,2019-10-13,16,2020-06-28
22,-,Jagjit Singh,"Tera Chehra Kitna Suhana Lagta Hai (From ""Unique - Jagjit Singh"")",-,18,3,,,,
23,up,Madan Mohan,Kyon Hawa (Instrumental),27,5,23,,,,
24,-,Kishore Kumar,"Tum Bin Jaoon Kahan (From ""Pyar Ka Mausam"")",-,1,18,,,,
25,down,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",18,8,13,,,,
26,-,Babbooed,O Dur Jaane Wale,-,10,13,,,,
27,-,"Lata Mangeshkar, Kishore Kumar & Suresh Wadkar",Kitni Khoobsoorat Yeh Tasveer Hai,-,8,10,,,,
28,up,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,57,1,20,,,,
29,down,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",10,1,38,,,,
30,-,Lata Mangeshkar & Mohammed Rafi,Aapne Yaad Dilaya To,-,17,2,,,,
31,down,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,14,4,27,,,,
32,-,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),-,20,26,,,,
33,-,Lata Mangeshkar & Mohammed Rafi,Agar Main Puchhoon Jawab Doge,-,7,9,,,,
34,down,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,16,5,8,,,,
35,up,Arkajyoti Mukherjee,Kya Yehi Hai Pyar,99,24,5,,,,
36,up,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,94,6,52,,,,
37,down,Kishore Kumar,Sun Nita Main Tere Pyar Ke,31,22,6,,,,
38,down,Asha Bhosle,Aawargi Yeh Dil Yeh Pagal Dil Mera,37,27,9,,,,
39,-,Lata Mangeshkar & Mohammed Rafi,Resham Ki Dori,-,6,11,,,,
40,-,Mahendra Kapoor,Mangi Thi Ek,-,14,6,,,,
41,down,SANAM,Pehla Nasha,34,25,9,,,,
42,-,Shaan,Aksar,-,1,6,,,,
43,-,Mohammed Rafi,"Aa Ja Re Aa Zara Aa (From ""Love in Tokyo"")",-,13,13,,,,
44,up,Mohammed Rafi & Asha Bhosle,Champakali Dekho Jhuk Hi Gayi Re,95,12,14,,,,
45,-,Mohammed Rafi & Asha Bhosle,Yeh Gotey Dar Lahenga,-,10,7,,,,
46,-,Abhijeet,Lamha Lamha,-,1,39,,,,
47,down,Manna Dey,Dil Ka Haal Sune Dilwala,35,9,15,,,,
48,up,Geeta Dutt & Mohammed Rafi,Udhar Tum Hasin Ho,89,6,7,,,,
49,-,Mahendra Kapoor,Ankhon Mein Qayamat Ke Kajal,-,3,4,,,,
50,up,Mohammed Aziz,Lal Dupatta Malmal Ka,54,12,10,,,,
51,-,Mohammed Rafi,Tumsa Nahin Dekha,-,14,13,,,,
52,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,63,11,26,,,,
53,down,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,19,1,19,,,,
54,-,Kumar Sanu,Phool Phool Phool Phool,-,18,3,,,,
55,-,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,-,3,15,,,,
56,-,KK,"Banda Bindas (From ""Aks"")",-,3,25,,,,
57,-,Kavita Krishnamurthy & Shradha,Mausam Ke Sargam Ko,-,7,2,,,,
58,-,Kumar Sanu & Kavita Krishnamurthy,Mera Ek Sapne Hai,-,8,15,,,,
59,up,Asha Bhosle & Mohammed Rafi,Tere Paas Aake Mera Waqt Guzar Jata,77,49,9,,,,
60,down,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",48,1,34,,,,
61,-,Lata Mangeshkar,Ek Mera Dil Ek Unka Dil,-,61,2,,,,
62,-,Kishore Kumar & Asha Bhosle,Jeevan Hai Ek Sapna,-,24,3,,,,
63,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",42,6,13,,,,
64,-,BCS & Ragasur,Raah Mein Unse Mulaqaat,-,11,1,,,,
65,-,Van Shipley,Goriya Kahan Tera Desh Re (Instrumental),-,20,4,,,,
66,-,Dj Dave,Ek Pyaar Ka Nagma Hai,-,62,3,,,,
67,up,Geeta Dutt & Mohammed Rafi,Sun Sun Sun Sun Zalima,96,65,3,,,,
68,-,Lata Mangeshkar & Kishore Kumar,Chalo Bhool Jayen,-,1,6,,,,
69,-,Lata Mangeshkar,Thoda Resham Lagta Hai,-,5,4,,,,
70,-,Asha Bhosle,Phir Se Aaiyo Badra Bidesi,-,2,4,,,,
71,up,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",76,33,2,,,,
72,-,Asha Bhosle,Kisi Na Kisi Se Hogi Mohabbat,-,72,2,,,,
73,-,Lata Mangeshkar & S.P. Balasubrahmanyam,Tota Tota,-,34,1,,,,
74,-,Mohammed Rafi,Aankh Mein Surat Teri,-,2,6,,,,
75,-,Lata Mangeshkar & Mohammed Rafi,Baag Mein Phool Kisne Khilaye Hain,-,42,8,,,,
76,-,Sanjeev Sachdeva,Kisi Ki Muskurahton Pe (Instrumental),-,1,20,,,,
77,-,Lata Mangeshkar & Mukesh,Teri Shokh Nazar Ka Ishara,-,19,2,,,,
78,-,Seepi Jha & Sameer Khan,Honthon Pe Bas,-,60,1,,,,
79,-,Hemant Kumar,Yeh Raat Yeh Chandni,-,3,8,,,,
80,-,Mohammed Aziz & Sudesh Bhosle,"Imli Ka Boota, Pt. 3",-,6,15,,,,
81,down,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",5,1,16,,,,
82,-,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,-,16,5,,,,
83,-,Asha Bhosle,Raaton Ko Chori Chori,-,14,2,,,,
84,-,Lata Mangeshkar & Manna Dey,"Masti Bhara Hai Saman (From ""Parvarish"")",-,42,6,,,,
85,-,Mohammed Rafi,Har Chehra Yahan Chand,-,8,2,,,,
86,-,Himesh Reshammiya & Tulsi Kumar,Afsana Banke Bhool Na Jaana,-,30,5,,,,
87,-,Asha Bhosle,Meri Ankhon Mein Zara Jhanko To,-,12,7,,,,
88,-,"Kumar Sanu, Sonu Nigam & Alka Yagnik",Parody,-,29,2,,,,
89,-,Manna Dey,Tu Pyar Ka Sagar Hai,-,25,15,,,,
90,-,Lata Mangeshkar & Mohammed Rafi,Janam Janam Ka Saath Hai (Duet Version),-,68,4,,,,
91,down,Kishore Kumar,Chhu Kar Mere Manko,40,15,25,,,,
92,-,Asha Bhosle & Mukesh,Hum Dono Milke Kagaz Pe Dil Pe,-,2,12,,,,
93,-,Mohammed Rafi & Asha Bhosle,"Saathi Haath Badhana, Pt. 2",-,15,3,,,,
94,-,Lata Mangeshkar & Jolly Mukherjee,Goriya Re Goriya,-,20,30,,,,
95,-,Mukesh,Ye Kya Kiya Re Duniya Wale,-,38,2,,,,
96,-,Babul Supriyo,Tera Shukr Shukr,-,6,3,,,,
97,-,Mohammed Rafi,Diwane Ka Naam To Poochho,-,11,34,,,,
98,-,Mohammed Rafi,Tumhari Zulf Ke Saye Mein,-,1,5,,,,
99,-,Kishore Kumar & Lata Mangeshkar,Ladi Najariya Ladi,-,17,12,,,,
100,down,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,41,3,12,,,,
