Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Tujhe Kitna Chahne Lage,1,1,8,,,,
2,up,Wahid,Tomay Dekhte Dekhte,3,1,8,,,,
3,down,SrajanMusic,Tera Ban Jaunga (Remix),2,1,8,,,,
4,up,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",4,2,8,,,,
5,up,Vibhor Saini,Itni Si Baat Hain,9,4,8,,,,
6,up,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",6,4,8,,,,
7,up,Abhijeet Srivastava,Chashni,10,2,8,,,,
8,up,Guru Randhawa & Neha Kakkar,Morni Banke,33,8,8,,,,
9,up,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,34,6,8,,,,
10,up,Bhai Satinderbir Singh Ji Hazoori Ragi Sri Darbar Sahib Amritsar,Mera Baidh Guru Govinda,86,2,8,,,,
11,up,Sanket Banker,Sanu Ek Pal Chain,14,6,8,,,,
12,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",12,2,8,,,,
13,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",5,4,8,,,,
14,up,Chiq,Main Phir Bhi (feat. Kesri),88,13,4,,,,
15,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",15,3,6,,,,
16,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),11,2,8,,,,
17,up,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",32,9,8,,,,
18,down,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",16,13,8,,,,
19,up,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,63,6,6,,,,
20,down,Joi Barua,O'Meri Laila (Radio Edit),17,8,8,,,,
21,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),18,1,8,,,,
22,-,Jagjit Singh & Chitra Singh,Ye Bata De,-,1,6,,,,
23,up,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",49,9,8,,,,
24,-,Ruokuo Kense,Tumse Milke,-,5,5,,,,
25,down,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",20,6,7,,,,
26,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,40,1,7,,,,
27,down,Millind Gaba,Main Teri Ho Gayi,26,4,8,,,,
28,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",64,3,8,,,,
29,down,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",8,7,8,,,,
30,-,Subir Mukherjee,Chanda Dekhe Chanda,-,1,4,,,,
31,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),41,1,8,,,,
32,down,Armaan Malik & Amaal Mallik,Chale Aana,21,3,8,,,,
33,up,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",45,2,7,,,,
34,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,2,6,,,,
35,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",36,1,8,,,,
36,up,Zafar Iqbal,Dushman Na Kare,75,4,8,,,,
37,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",23,1,8,,,,
38,up,Shankar Mahadevan,Maine Ek Khwab Dekha,71,1,8,,,,
39,down,Guru Randhawa & Neeti Mohan,Kaun Nachdi,13,13,8,,,,
40,down,Arijit Singh,"Binte Dil (From ""Padmaavat"")",29,12,8,,,,
41,down,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",27,3,8,,,,
42,down,Satyajeet Jena,Pehli Dafa,37,15,8,,,,
43,up,Abhijeet,"Main Koi Aisa Geet Gaoon (From ""Yes Boss"")",48,11,6,,,,
44,up,Arijit Singh,"Kabhi Jo Baadal Barse (From ""Jackpot"")",60,44,5,,,,
45,down,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,22,1,7,,,,
46,up,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",69,9,4,,,,
47,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,35,2,7,,,,
48,up,Anupam Paul,Zindagi Kaisi Hai Paheli (Instrumental),67,31,6,,,,
49,-,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",-,2,3,,,,
50,down,Bombay Vikings,"Kabhie Phool Dena (Pyar Ke Naam) [From ""Rules - Pyar Ka Super Hit Formula""]",42,16,8,,,,
51,-,Fuzon,Neend Na Aaye,-,13,2,,,,
52,down,Arijit Singh,"Tere Hoke Rehengay (From ""Raja Natwarlal"")",30,30,8,,,,
53,up,Hiten,Kabhi Aao Na Haveli Pe,80,23,8,,,,
54,down,Kishore Kumar,Yeh Naina Yeh Kaajal,19,1,8,,,,
55,up,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",58,5,8,,,,
56,-,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",-,1,5,,,,
57,down,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",39,15,6,,,,
58,up,Vibhor Saini,Tumhe Apna Banane Ka,87,10,4,,,,
59,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",28,1,8,,,,
60,down,Lata Mangeshkar,O Mere Sajna Aa Ja Re,59,5,7,,,,
61,-,Jagjit Singh,Koi Yeh Kaise Bataye,-,5,5,,,,
62,-,Kavita Krishnamurthy & KK,Maar Daala,-,5,2,,,,
63,down,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",31,10,8,,,,
64,up,Chandru Atma,Tum Se Badhkar,77,18,6,,,,
65,-,Saif Shoeb,Tui Je Amar Rate Phota Phul,-,12,2,,,,
66,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",79,5,8,,,,
67,down,Sanket Banker,Meri Bheegi Bheegi Si,46,2,8,,,,
68,-,Sarita,"Beeti Na Raina (Based on Raag - Maarwaah, Taal - Dadra)",-,7,6,,,,
69,-,"Sonu Nigam, Nadeem - Shravan, Hema Sardesai & Shankar Mahadevan","Yeh Dil Deewana (From ""Pardes"")",-,37,2,,,,
70,-,Indeep Bakshi & Badshah,Saturday Saturday,-,70,1,,,,
71,-,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,-,11,5,,,,
72,-,Lata Mangeshkar & Kishore Kumar,"Aaj Mausam Bada Beiman Hai (From ""Loafer"")",-,12,4,,,,
73,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",38,1,7,,,,
74,down,Ignesh,Solah Baras Ki,73,10,4,,,,
75,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",96,5,7,,,,
76,-,Rahat Fateh Ali Khan & Suzanne Demello,"Rishte Naate (From ""De Dana Dan"")",-,57,1,,,,
77,-,Kumar Sanu & Alka Yagnik,Dil Ke Sau Tukde,-,5,1,,,,
78,-,Y. S. Moolky,Gori Tera Gaon Bada Pyara (Instrumental),-,7,4,,,,
79,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",56,3,8,,,,
80,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,2,6,,,,
81,-,Lata Mangeshkar,Bansi Ki Dhun Sun,-,28,1,,,,
82,up,Reenie,Tumko Dekha,89,16,6,,,,
83,-,Sufiyana Kalaam,Mola Mere Mola Mere,-,82,1,,,,
84,-,Mano & Swarna Latha,Mukabala Mukabala,-,84,1,,,,
85,-,Sadhana Sargam,Pag Ghunghroo Bandh,-,85,1,,,,
86,up,NEEL,Akh Lad Jaave,100,25,3,,,,
87,up,Rabbi Shergill & Sonu Nigam,Kitni Der Tak,94,36,2,,,,
88,-,Udit Narayan & Alka Yagnik,"Chand Chhupa Badal Mein (From ""Hum Dil De Chuke Sanam"")",-,19,3,,,,
89,down,Rizwan Jagani,Gerua,52,52,8,,,,
90,down,Kishore Kumar,Shama Hai Suhana Suhana,62,2,8,,,,
91,up,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",99,5,4,,,,
92,-,Lata Mangeshkar,"Tu Kya Jane O Bewafa (From ""Haath Ki Safai"")",-,31,1,,,,
93,-,R.D. Burman,Yeh Jo Mohabbat Hai (Instrumental),-,24,1,,,,
94,down,Ajay Gogavle,Yad Lagla,90,28,4,,,,
95,down,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),50,7,7,,,,
96,-,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",-,6,1,,,,
97,-,Bhoomi Trivedi & Raja Kumari,Husn Parcham,-,96,2,,,,
98,down,Subhasish Biswas,Soch Na Sake (Unplugged),43,20,7,,,,
99,down,Sonu Nigam,Sun Zara,82,24,5,,,,
100,-,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),-,12,1,,,,
