Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,85,1,41,,,,
2,up,Arijit Singh,Bekhayali (Arijit Singh Version),18,2,38,94,2019-10-13,16,2020-06-28
3,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,1,37,,,,
4,-,Mukesh,Yeh Din Kya Aaye,-,1,7,,,,
5,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,1,23,,,,
6,-,Babul Supriyo,Tera Shukr Shukr,-,6,6,,,,
7,up,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,25,1,21,,,,
8,up,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",20,8,24,,,,
9,-,Lata Mangeshkar & Suresh Wadkar,In Haseen Vadiyon Se,-,1,9,,,,
10,-,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",-,1,17,,,,
11,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",6,1,65,,,,
12,-,Kishore Kumar,"Tum Kitni Khoobsurat Ho (From ""Jangal Mein Mangal"")",-,12,1,,,,
13,-,King & Nick Jonas,Maan Meri Jaan (Afterlife),-,11,3,,,,
14,up,Suresh,Taal Mile Nadi Ke Jal Men (Instrumental),81,5,15,,,,
15,up,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),19,14,13,,,,
16,-,Brian Silas,Jo Wada Kiya Woh Nibhana Padega (Live) [Instrumental],-,9,11,,,,
17,up,Arijit Singh,Tujhe Kitna Chahne Lage,26,1,175,,,,
18,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",61,6,17,,,,
19,up,Madan Mohan,Kyon Hawa (Instrumental),76,5,29,,,,
20,-,Avijeet,Raat Baki Baat Baki,-,20,6,,,,
21,up,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),51,16,42,,,,
22,down,Evergreen Hindi Songs,Chavat Dakku,4,1,57,,,,
23,-,Mohammed Rafi & Balbir,Han Yeh Mana Meri Jaan,-,7,6,,,,
24,-,"Badshah, Asees Kaur & Jubin Nautiyal",Akh Lad Jaave,-,24,6,,,,
25,-,Baby Gaytri,Kalam Dawat,-,3,7,,,,
26,-,Anuradha & Kishore Kumar,Mere Dil Se Dillagi Na Kar,-,26,1,,,,
27,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,46,5,19,,,,
28,-,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,-,1,8,,,,
29,-,Asha Bhosle,Mujh Se Aisi Bhool Hui,-,28,11,,,,
30,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,52,11,37,,,,
31,-,"Kaifi Khalil, Eva B & Wahab Bugti",Kana Yaari,-,31,1,,,,
32,-,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",-,1,43,,,,
33,-,C. Ramchandra & Lata Mangeshkar,Shola Jo Bhadke,-,4,12,,,,
34,-,Mohammed Rafi & Asha Bhosle,Champakali Dekho Jhuk Hi Gayi Re,-,12,15,,,,
35,-,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,-,3,22,,,,
36,-,Babbooed,O Dur Jaane Wale,-,10,22,,,,
37,-,Mohammed Rafi,Masti Mein Chhed Ke Tarane,-,8,10,,,,
38,down,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,34,24,12,,,,
39,-,Kumar Sanu,Phool Phool Phool Phool,-,18,7,,,,
40,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,30,1,132,,,,
41,-,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,-,2,22,,,,
42,up,Lata Mangeshkar & Mohammed Rafi,Baag Mein Phool Kisne Khilaye Hain,78,42,10,,,,
43,down,Lata Mangeshkar & Mohammed Rafi,Kahe Ko Bulaya Mujhe Balma,39,22,24,,,,
44,-,Kishore Kumar & Lata Mangeshkar,Hum Ko Mohabbat Ho Gai Hai,-,1,14,,,,
45,-,Mohammed Rafi,Saathi Na Koi Manzil,-,23,22,,,,
46,-,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,-,3,17,,,,
47,up,Kishore Kumar,"Rote Rote Hansna Seekho, Pt. 2",64,8,12,,,,
48,down,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,38,1,28,,,,
49,up,Lata Mangeshkar,Tu Kitni Achhi Hai,72,25,14,,,,
50,-,Geeta Dutt,Kaisa Jadoo Balam Tune Dara,-,25,8,,,,
51,-,Asha Bhosle & Mohammed Rafi,Aap Ko Pahle Bhi Kahin Dekha Hai,-,10,6,,,,
52,-,Mohammed Rafi,Jinhen Naaz Hai Hind Par,-,42,12,,,,
53,-,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,-,4,90,,,,
54,-,Satyasheel Deshpande,Lata Mangeshkar Speaks (feat. Lata Mangeshkar),-,31,11,,,,
55,-,Lata Mangeshkar & Mohammed Rafi,Koi Bata De Dil Hai Jahan (From ''Main Chup Rahungi''),-,9,4,,,,
56,down,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,24,1,42,,,,
57,-,Hemant Kumar,Yeh Raat Yeh Chandni,-,3,12,,,,
58,up,Brian Silas,O Janewale Ho Sake To Laut Ke Aana (Live) [Instrumental],88,6,9,,,,
59,-,Asha Bhosle,Aaj Ki Raat,-,8,6,,,,
60,up,Asha Bhosle & Shailendra Singh,Mausam Bada Suhana Hai,67,19,5,,,,
61,-,Asha Bhosle,Dekho Mera Jadu,-,12,21,,,,
62,-,Kumar Sanu,Woh Sham Kuch Ajeeb Thi,-,62,3,,,,
63,-,Lata Mangeshkar & Manna Dey,"Masti Bhara Hai Saman (From ""Parvarish"")",-,42,7,,,,
64,-,Amrita Nayak,Mera Dil Bhi,-,64,4,,,,
65,down,Kamlesh Salvi,Ek Ajnabi Haseena Se,9,9,15,,,,
66,-,Bhupinder Singh,Zindagi Mein,-,7,4,,,,
67,-,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,-,1,17,,,,
68,-,Shamshad Begum,Kahin Pe Nigahen Kahin Pe Nishana,-,30,4,,,,
69,down,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),60,20,32,,,,
70,-,Mohammed Aziz,Lal Dupatta Malmal Ka,-,12,12,,,,
71,-,Shashank Sheshagiri,Pyaari Pyaari,-,71,1,,,,
72,-,Måla,Ae Mere Humsafar,-,13,2,,,,
73,up,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,83,16,15,,,,
74,down,Sanjeev Sachdeva,Kisi Ki Muskurahton Pe (Instrumental),44,1,23,,,,
75,-,Asha Bhosle,Na Bolo Na,-,20,1,,,,
76,down,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,22,4,37,,,,
77,-,Chandu & Pranavi,Kuch Kuch Hota Hai,-,2,16,,,,
78,-,Kishore Kumar,Sun Nita Main Tere Pyar Ke,-,22,14,,,,
79,-,Raj Barman,Ae Kaash Kahin Aisa Hota (Unplugged Version),-,56,5,,,,
80,-,"Shamshad Begum, Mohammed Rafi, Manna Dey & Asha Bhosle",Dukh Bhare Din Beete Re Bhaiya,-,60,2,,,,
81,-,Sanjeev Rathod,Chaha Hai Tujhko,-,30,6,,,,
82,-,Asha Bhosle & Mohd. Rafi,Achha Ji Main Haari Chalo,-,19,1,,,,
83,-,Anuradha Paudwal & Mohammed Aziz,Kitne Dino Ke Baad Hai Aayee,-,51,2,,,,
84,-,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,-,7,38,,,,
85,-,Sunil Ganguly,Joyti Kalash Chhalke (Instrumental),-,14,7,,,,
86,-,Mohammed Rafi,Kal Ki Daulat Aaj Ki Khushian,-,30,8,,,,
87,-,Kishore Kumar,"Kitne Ranjh (From ""Ahsaas"")",-,14,1,,,,
88,-,Asha Bhosle & Ravindra Sathe,Jambhul Pikalya Zadakhali,-,88,1,,,,
89,-,Kishore Kumar & Mohd. Rafi,Tumko Khush Dekh Kar,-,7,2,,,,
90,-,Amit Kumar,Teri Meri Ankhen Mili,-,32,9,,,,
91,-,Sandhya Mukherjee,Zindagi Ki Ek Bhool Thi,-,91,2,,,,
92,-,Asha Bhosle,Aur Is Dil Mein,-,24,1,,,,
93,-,Prince Gaurav Jain,Main Zindagi Ka Saath,-,93,1,,,,
94,-,Anil Bawra,Aasmaan Se Aaya Hai Farishta,-,94,1,,,,
95,-,DJ Yogii,Punjabi Mashup,-,85,3,,,,
96,-,"Mohammed Rafi, Suman Kalyanpur & Mukesh","Dil Ne Phir Yaad Kiya (From ""Dil Ne Phir Yaad Kiya"")",-,59,4,,,,
97,down,Manna Dey,Dil Ka Haal Sune Dilwala,80,9,25,,,,
98,-,Aakanksha Sharma & Kapil Jangir,Yeh Mann,-,18,1,,,,
99,-,Manna Dey,Tu Pyar Ka Sagar Hai,-,25,16,,,,
100,-,Mohammed Aziz & Sudesh Bhosle,"Imli Ka Boota, Pt. 3",-,6,17,,,,
