Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Tujhe Kitna Chahne Lage,8,1,166,,,,
2,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,2,89,,,,
3,down,Evergreen Hindi Songs,Chavat Dakku,1,1,48,,,,
4,down,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",2,1,50,,,,
5,-,Suman Kalyanpur & Mohammed Rafi,Tujhe Dekha Tujhe Chaha,-,3,7,,,,
6,up,Arijit Singh,Bekhayali (Arijit Singh Version),7,2,29,94,2019-10-13,16,2020-06-28
7,-,Asha Bhosle & Manna Dey,Are Zindagi Hai Khel,-,7,3,,,,
8,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Maine Pyar Kiya,-,8,6,,,,
9,-,Lata Mangeshkar & Nitin Mukesh,Tumhari Palkon Ki Chilmanon Men,-,1,2,,,,
10,-,Lata Mangeshkar,Tauba Kaise Hai Nadan Ghunghroo,-,10,3,,,,
11,-,Mohammed Rafi & Tina Munim,Logon Ka Dil Agar,-,11,5,,,,
12,-,Pravin Godkhindi,Khilte Hain Gul Yahan (Instrumental),-,2,11,,,,
13,-,"Asha Bhosle, Shamshad Begum, Manna Dey & Mahendra Kapoor",Aayi Jhoomke Basant,-,13,3,,,,
14,-,Asha Bhosle,Phir Aankh Phadki,-,2,25,,,,
15,-,Udit Narayan & Alka Yagnik,Ye Dil Deewana Hai,-,15,2,,,,
16,-,"Anuradha Paudwal, Usha Mangeshkar & Alka Yagnik",Nimiya Ke Dadh Maiya,-,6,1,,,,
17,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,65,5,10,,,,
18,-,Kishore Kumar & Sabita Chowdhury,O Meri Pran Sajni,-,18,2,,,,
19,-,Shamshad Begum,Badi Mushkil Se Dil Ki Beqarari Ko,-,14,2,,,,
20,up,Asha Bhosle & Mohammed Rafi,Dilruba Dil Pe Tu,27,15,11,,,,
21,-,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",-,1,39,,,,
22,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",14,1,56,,,,
23,-,Lata Mangeshkar,Paijaniya Bol,-,11,3,,,,
24,down,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",3,1,36,,,,
25,-,Anwar Hussain,Hamse Ka Bhool Huyi,-,13,3,,,,
26,-,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",-,1,30,,,,
27,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,43,11,28,,,,
28,up,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,44,4,29,,,,
29,-,Asha Bhosle & Lata Mangeshkar,Aye Kaash Kisi Diwane Ko,-,11,3,,,,
30,-,Unni Menon & Swarnalatha,Poongatrile,-,30,5,,,,
31,-,Mukesh & Lata Mangeshkar,Ye Geet Milan Ke,-,2,2,,,,
32,-,Asha Bhosle,Aawargi Yeh Dil Yeh Pagal Dil Mera,-,27,10,,,,
33,up,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",60,33,4,,,,
34,up,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",46,8,15,,,,
35,down,Manna Dey,Dil Ka Haal Sune Dilwala,9,9,17,,,,
36,-,Asha Bhosle,"Logo Na Maro Ise (From ""Anamika"")",-,23,5,,,,
37,-,Amit Kumar & Lata Mangeshkar,Hum Jis Raste Pe Chale,-,25,6,,,,
38,down,Lata Mangeshkar & Mahendra Kapoor,Kisne Pukara Mujhe Main Aa Gai,36,36,4,,,,
39,up,SANAM,Pehla Nasha,67,25,11,,,,
40,-,Lata Mangeshkar & Mukesh,Dam Bhar Jo Udhar Munh Phere,-,15,4,,,,
41,down,Asha Bhosle,Dekho Mera Jadu,21,12,18,,,,
42,-,Lata Mangeshkar & Mohammed Rafi,O Sapnon Ke Raja,-,18,4,,,,
43,-,Lata Mangeshkar & Bhupinder Singh,"Naam Goom Jayega (From ""Kinara"")",-,17,2,,,,
44,-,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,-,1,18,,,,
45,down,Kumar Sanu,Chand Se Parda,6,3,40,,,,
46,-,Y. S. Moolky,Panchhi Banoon Udti Phiroon (Instrumental),-,6,9,,,,
47,-,Kishore Kumar & Lata Mangeshkar,Hey Maine,-,2,17,,,,
48,-,Kishore Kumar & Asha Bhosle,Jeevan Bana Jeevan,-,5,2,,,,
49,-,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,-,1,27,,,,
50,up,Suman Kalyanpur & Mohammed Rafi,Thehriye Hosh Mein Aa Loon,94,4,16,,,,
51,-,"Shankar Mahadevan, Kamal Haasan & Shankar Ehsaan Loy",Main Radha Tu Shaam,-,26,3,,,,
52,up,Kamlesh Salvi,Ek Ajnabi Haseena Se,64,9,8,,,,
53,-,Amitabh Bachchan,Rozana,-,1,18,,,,
54,down,Satyasheel Deshpande,Lata Mangeshkar Speaks (feat. Lata Mangeshkar),35,31,10,,,,
55,-,Mohammed Rafi & Mukesh,Saat Ajube Is Duniya Mein (Dharam Veer Soundtrack Version),-,55,2,,,,
56,down,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",29,2,15,,,,
57,-,Mohammed Rafi,Kal Ki Daulat Aaj Ki Khushian,-,30,7,,,,
58,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,2,113,,,,
59,-,Lata Mangeshkar,Oh Re Ghungroo Ka Bole,-,18,1,,,,
60,-,Seepi Jha & Sameer Khan,Honthon Pe Bas,-,60,2,,,,
61,-,Mohammed Aziz & Sudesh Bhosle,"Imli Ka Boota, Pt. 3",-,6,16,,,,
62,-,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,-,2,14,,,,
63,-,Mohammed Rafi,Aankh Mein Surat Teri,-,2,7,,,,
64,-,Kumar Sanu,Phool Phool Phool Phool,-,18,4,,,,
65,-,Asha Bhosle & Kishore Kumar,Yeh Duniyawale Poochhenge,-,8,11,,,,
66,-,Kumar Sanu & Alka Yagnik,Zubaan Khamosh Hoti Hai,-,35,3,,,,
67,-,Mohd. Rafi,Nazar Aati Nahin Manzil,-,33,2,,,,
68,-,Y. S. Moolky,Rahen Na Rahen (Instrumental),-,20,11,,,,
69,-,Lata Mangeshkar,Tu Kitni Achhi Hai,-,25,10,,,,
70,-,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),-,16,36,,,,
71,-,Kishore Kumar & Lata Mangeshkar,Sarakti Jaye Hai,-,15,3,,,,
72,-,Kishore Kumar,"Rote Rote Hansna Seekho, Pt. 2",-,8,9,,,,
73,-,Kishore Kumar & Lata Mangeshkar,"Jaan Ki Kasam (From ""Azaad"")",-,19,7,,,,
74,-,Mohammed Rafi,Gulabi Ankhen (The Train / Soundtrack Version),-,10,9,,,,
75,up,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,79,1,34,,,,
76,-,Sunil Ganguly,Uthe Sabke Kadam,-,76,1,,,,
77,down,Mohammed Rafi & Geeta Dutt,"Hum Aap Ki Ankhon Mein (From ""Pyaasa"")",33,10,11,,,,
78,-,Kishore Kumar,Sadiyon Se Duniya Mein,-,78,1,,,,
79,down,"Jagjit Kaur, Pamela Chopra & Anwar Hussain",Uske Bhed Nirale,41,34,6,,,,
80,-,Sonu Nigam,Jaane Kyon Mein Tujhko,-,80,1,,,,
81,-,Dj Dave,Ek Pyaar Ka Nagma Hai,-,62,4,,,,
82,-,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",-,2,23,,,,
83,-,K. S. Chitra,Payalay Chunmun Chunmun,-,44,12,,,,
84,-,Sunil Ganguly,Mere Naina Sawan Bhadon,-,8,7,,,,
85,-,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,-,1,14,,,,
86,down,Manna Dey,Apne Liye Jiye To Kya Jiye,31,1,32,,,,
87,-,Purva Jadhav,Roka Hai Maine,-,87,1,,,,
88,down,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,86,1,34,,,,
89,down,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,68,16,7,,,,
90,-,C. Ramchandra & Shamshad Begum,Mere Piya Gaye Rangoon,-,17,3,,,,
91,-,Asha Bhosle,Aaj Ka Din Na Jane Kyon,-,14,8,,,,
92,-,"Shreya Ghoshal, Deepti Rege, Archana Gore, Pragati Joshi, Mujtaba Aziz Naza, Farhan Sabri, Altamash Faridi, Shashi Suman & Shreyas Puranik",Mastani,-,27,7,,,,
93,down,Babbooed,O Dur Jaane Wale,73,10,15,,,,
94,-,Asha Bhosle,Meri Ankhon Mein Zara Jhanko To,-,12,8,,,,
95,-,Palash Sen & Euphoria,Maaeri,-,19,4,,,,
96,-,Lata Mangeshkar & Kishore Kumar,Shayad Meri Shaadi,-,15,31,,,,
97,down,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,15,3,14,,,,
98,-,Geeta Dutt & Mohammed Rafi,Udhar Tum Hasin Ho,-,6,8,,,,
99,-,Madan Mohan,Kyon Hawa (Instrumental),-,5,24,,,,
100,-,Kishore Kumar & Lata Mangeshkar,"Chand Churake Laya Hoon (From ""Devata"")",-,12,17,,,,
