Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Tujhe Kitna Chahne Lage,1,1,10,,,,
2,-,G.D.Sharma,Jab Se Tumko Dekha,-,2,1,,,,
3,up,SrajanMusic,Tera Ban Jaunga (Remix),3,1,10,,,,
4,-,Asha Bhosle,"Disco Station (From ""Haathkadi"")",-,4,1,,,,
5,down,Wahid,Tomay Dekhte Dekhte,2,1,10,,,,
6,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",5,2,10,,,,
7,-,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",-,3,7,,,,
8,up,Joi Barua,O'Meri Laila (Radio Edit),11,8,10,,,,
9,up,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",13,9,10,,,,
10,up,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,18,3,8,,,,
11,down,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",7,4,10,,,,
12,down,Vibhor Saini,Itni Si Baat Hain,8,4,10,,,,
13,down,Armaan Malik & Amaal Mallik,Chale Aana,4,3,10,,,,
14,down,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,6,6,10,,,,
15,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),17,2,10,,,,
16,down,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",9,2,10,,,,
17,down,Abhijeet Srivastava,Chashni,10,2,10,,,,
18,up,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",59,4,10,,,,
19,up,Shankar Mahadevan,Maine Ek Khwab Dekha,75,1,10,,,,
20,up,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",52,3,10,,,,
21,down,Guru Randhawa & Neha Kakkar,Morni Banke,14,8,10,,,,
22,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,32,2,8,,,,
23,-,Lata Mangeshkar,Dil Unko Dhundta Hai,-,1,8,,,,
24,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),25,1,10,,,,
25,up,Jubin Nautiyal,Kisi Se Pyar Ho Jaye,93,21,2,,,,
26,up,Arijit Singh,"Binte Dil (From ""Padmaavat"")",30,12,10,,,,
27,down,Kavita Krishnamurthy & KK,Maar Daala,19,5,4,,,,
28,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),65,1,10,,,,
29,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",27,1,10,,,,
30,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,83,3,8,,,,
31,up,Millind Gaba,Main Teri Ho Gayi,35,4,10,,,,
32,up,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),76,32,2,,,,
33,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,55,1,9,,,,
34,down,Chiq,Main Phir Bhi (feat. Kesri),20,13,6,,,,
35,up,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",81,11,8,,,,
36,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",42,3,10,,,,
37,down,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",36,7,10,,,,
38,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",16,1,10,,,,
39,down,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",28,9,10,,,,
40,down,Sanket Banker,Sanu Ek Pal Chain,15,6,10,,,,
41,down,Satyajeet Jena,Pehli Dafa,40,15,10,,,,
42,down,Jagjit Singh & Chitra Singh,Ye Bata De,21,1,8,,,,
43,down,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,41,4,2,,,,
44,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",24,3,10,,,,
45,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",53,1,10,,,,
46,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",50,1,9,,,,
47,up,Hiten,Kabhi Aao Na Haveli Pe,54,23,10,,,,
48,-,Britney Spears featuring Madonna,Me Against the Music (Rishi Rich's Desi Kulcha Remix),-,2,2,,,,
49,-,NEEL,Akh Lad Jaave,-,25,4,,,,
50,down,Subir Mukherjee,Chanda Dekhe Chanda,44,1,6,,,,
51,-,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,-,1,8,,,,
52,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,1,2,,,,
53,down,Bombay Vikings,"Kabhie Phool Dena (Pyar Ke Naam) [From ""Rules - Pyar Ka Super Hit Formula""]",23,16,10,,,,
54,up,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",70,10,10,,,,
55,-,"Sonu Nigam, Nadeem - Shravan, Hema Sardesai & Shankar Mahadevan","Yeh Dil Deewana (From ""Pardes"")",-,37,3,,,,
56,up,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,87,2,4,,,,
57,up,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",97,2,6,,,,
58,down,Guru Randhawa & Neeti Mohan,Kaun Nachdi,22,13,10,,,,
59,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",34,1,9,,,,
60,-,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",-,5,8,,,,
61,-,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",-,13,9,,,,
62,down,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",57,15,7,,,,
63,-,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",-,2,8,,,,
64,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,5,9,,,,
65,down,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",45,3,8,,,,
66,down,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",43,2,8,,,,
67,-,Abhijeet & Poornima,Tan Tana Tan Tan,-,20,5,,,,
68,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,2,7,,,,
69,down,Jagjit Singh,Koi Yeh Kaise Bataye,60,5,7,,,,
70,-,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",-,9,5,,,,
71,up,Y. S. Moolky,Gori Tera Gaon Bada Pyara (Instrumental),74,7,6,,,,
72,up,R.D. Burman,"Kuchh Na Kaho, Pt. 2",82,6,3,,,,
73,-,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),-,6,4,,,,
74,down,Abhijeet,"Main Koi Aisa Geet Gaoon (From ""Yes Boss"")",66,11,8,,,,
75,down,Zafar Iqbal,Dushman Na Kare,56,4,10,,,,
76,down,Arijit Singh,"Tere Hoke Rehengay (From ""Raja Natwarlal"")",46,30,10,,,,
77,-,Udit Narayan,"Ghar Se Nikalte (From ""Papa Kehte Hain"")",-,10,2,,,,
78,down,Arijit Singh,"Kabhi Jo Baadal Barse (From ""Jackpot"")",68,44,7,,,,
79,-,Bombay Rockers,Rock Tha Party,-,64,3,,,,
80,-,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,-,2,4,,,,
81,-,Lata Mangeshkar,"Maar Diya Jaye (From ""Mera Gaon Mera Desh"")",-,81,1,,,,
82,down,Kishore Kumar,Shama Hai Suhana Suhana,58,2,10,,,,
83,-,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",-,83,1,82,2020-01-05,47,2020-02-02
84,-,Arijit Singh,Suno Na Sangemarmar,-,51,1,,,,
85,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",39,1,7,,,,
86,down,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",62,6,9,,,,
87,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,100,2,9,,,,
88,down,Dassan,Gawah Hai Chand,73,6,6,,,,
89,-,Pankaj Udhas,"Chhupana Bhi Nahin Aata (From ""Baazigar"")",-,89,1,,,,
90,-,Armaan Malik,"Wajah Tum Ho (from ""Wajah Tum Ho"")",-,9,6,,,,
91,-,Masters Of The Flute,Open Arms,-,91,1,,,,
92,down,Sarita,"Beeti Na Raina (Based on Raag - Maarwaah, Taal - Dadra)",72,7,8,,,,
93,-,Anupam Paul,Zindagi Kaisi Hai Paheli (Instrumental),-,31,7,,,,
94,down,Subhasish Biswas,Soch Na Sake (Unplugged),86,20,9,,,,
95,-,Ajay Gogavle,Yad Lagla,-,28,5,,,,
96,down,Snyper,Grande Finale,94,3,3,,,,
97,-,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Meri Mehbooba (From ""Pardes"")",-,11,1,,,,
98,-,"Kishore Kumar, R.D. Burman, Anette & Sapan Chakraborty","Pariyon Ka Mela Hain (From ""Satte Pe Satta"")",-,85,1,,,,
99,down,The Sound Machine,Piya Tu Ab Toh Aaja,37,13,3,,,,
100,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,2,3,,,,
