Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jagjit Singh & Chitra Singh,Ye Bata De,24,1,25,,,,
2,up,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,59,2,12,,,,
3,up,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",7,1,26,,,,
4,up,Lata Mangeshkar,Ajnabi Kaun Ho Tum,4,2,21,,,,
5,up,Kishore Kumar,Yeh Naina Yeh Kaajal,26,1,28,,,,
6,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",1,1,30,,,,
7,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),44,1,29,,,,
8,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",12,1,29,,,,
9,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,40,2,25,,,,
10,down,Botown,Chaiyya Chaiyya,5,1,7,,,,
11,down,Subir Mukherjee,Chanda Dekhe Chanda,6,1,23,,,,
12,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,2,2,30,,,,
13,up,Arijit Singh,Tujhe Kitna Chahne Lage,14,1,31,,,,
14,-,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",-,6,16,,,,
15,up,Millind Gaba,Main Teri Ho Gayi,77,4,31,,,,
16,-,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,-,1,1,,,,
17,-,Rupesh Giri,Hay Hay Re Marad,-,3,15,,,,
18,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,17,3,27,,,,
19,up,Zafar Iqbal,Dushman Na Kare,21,4,28,,,,
20,-,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",-,5,26,,,,
21,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,84,1,21,,,,
22,-,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),-,7,18,,,,
23,up,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,39,6,26,,,,
24,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",79,3,29,,,,
25,up,Satyajeet Jena,Pehli Dafa,43,15,29,,,,
26,up,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",62,2,18,,,,
27,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",10,2,31,,,,
28,up,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",68,8,14,,,,
29,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",16,4,30,,,,
30,down,Abhijeet Srivastava,Chashni,13,2,31,,,,
31,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",15,1,31,,,,
32,down,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",19,3,23,,,,
33,-,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",-,7,14,,,,
34,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,2,17,,,,
35,-,Shankar Mahadevan,Maine Ek Khwab Dekha,-,1,27,,,,
36,up,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",73,2,19,,,,
37,down,Armaan Malik & Amaal Mallik,Chale Aana,20,3,31,,,,
38,-,Mohammed Rafi,Diwane Ka Naam To Poochho,-,11,4,,,,
39,up,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),89,8,9,,,,
40,down,Wahid,Tomay Dekhte Dekhte,35,1,28,,,,
41,-,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",-,5,25,,,,
42,-,Snyper,Grande Finale,-,3,17,,,,
43,up,Debojit Saha,Pyar Kaisa Tera,47,16,8,,,,
44,down,Alka Yagnik,Too Shayar Hai Main Teri Shayari,28,28,5,,,,
45,down,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",29,10,31,,,,
46,down,Lata Mangeshkar & Kishore Kumar,"Aaj Kahin Na Ja (From ""Bade Dil Wala"")",34,28,6,,,,
47,up,Lata Mangeshkar,Dard Se Mera Daaman Bharde Ya Allah,95,20,3,,,,
48,up,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),76,8,10,,,,
49,-,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",-,11,15,,,,
50,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),18,2,31,,,,
51,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),3,1,29,,,,
52,-,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,-,2,16,,,,
53,up,Sanket Banker,Sanu Ek Pal Chain,54,6,30,,,,
54,-,SANAM,Lag Ja Gale,-,54,2,,,,
55,down,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",9,3,29,,,,
56,-,Mohammed Aziz & Sudesh Bhosle,"Imli Ka Boota, Pt. 3",-,6,2,,,,
57,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,1,14,,,,
58,-,Anuradha Paudwal,"Bahut Pyar Karte Hai (Female Version) [From ""Saajan""]",-,31,1,,,,
59,-,Y. S. Moolky,Gori Tera Gaon Bada Pyara (Instrumental),-,7,15,,,,
60,-,Lata Mangeshkar,Paisa Phenko Tamasha Dekho,-,60,1,,,,
61,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",8,3,30,,,,
62,-,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),-,6,14,,,,
63,down,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",49,9,29,,,,
64,-,Sonu Nigam & Sunidhi Chauhan,"Dekho Na (From ""Fanaa"")",-,6,1,,,,
65,up,Sanket Banker,Meri Bheegi Bheegi Si,69,2,26,,,,
66,down,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",63,6,10,,,,
67,-,Mohammed Rafi,"Tu Hai Mera Prem Devta, Pt. 2",-,14,5,,,,
68,up,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",94,9,16,,,,
69,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",22,1,30,,,,
70,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",23,1,27,,,,
71,-,Sonu Nigam,Deewana Tera,-,7,5,,,,
72,down,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",32,2,23,,,,
73,down,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",66,2,30,,,,
74,-,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",-,1,16,,,,
75,-,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,-,1,20,,,,
76,down,Kishore Kumar,Shama Hai Suhana Suhana,52,2,25,,,,
77,-,Sonu Nigam & Kavita Krishnamurthy,Satarangi Re,-,37,2,,,,
78,-,Udit Narayan & Alka Yagnik,Na Na Karte Pyar,-,36,2,,,,
79,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,8,14,,,,
80,-,Sonu Nigam,Ab Mujhe Raat Din,-,3,1,,,,
81,-,Vibhor Saini,Tumhe Apna Banane Ka,-,10,10,,,,
82,up,Mano,"Goli Maar (From ""Satya"")",99,19,3,,,,
83,down,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",30,4,22,,,,
84,down,Swar Amore,Kora Kagaz,81,15,2,,,,
85,-,Ranu Mondal,Teri Meri Kahani 2.0,-,85,1,,,,
86,up,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,91,1,18,,,,
87,down,Sonu Nigam & Kavita Krishnamurthy,"Meri Duniya Hai (From ""Vaastav: The Reality"")",65,58,2,,,,
88,-,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,-,11,16,,,,
89,-,Chandru Atma,Tum Se Badhkar,-,18,13,,,,
90,down,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",86,22,15,,,,
91,-,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",-,7,12,,,,
92,-,Kunal Ganjawala,Bheegey Hont (Hot Lips Mix),-,74,1,,,,
93,down,Jagjit Singh,Koi Yeh Kaise Bataye,90,5,23,,,,
94,down,Kishore Kumar,Dil Kya Kare,41,11,3,,,,
95,-,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,-,11,3,,,,
96,down,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,87,4,7,,,,
97,-,Sharada,Leja Leja Leja Mera Dil,-,66,3,,,,
98,-,Nitin Mukesh,"Woh Kehte Hain Ham Se (From ""Dariya Dil"")",-,40,3,,,,
99,-,Kishore Kumar,"Ek Din Bik Jayega Mati Ke Mol, Pt. 1",-,8,4,,,,
100,-,"Lata Mangeshkar, Mukesh & Mahendra Kapoor","Har Dil Jo Pyar Karega (From ""Sangam"")",-,25,2,,,,
