Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Tujhe Kitna Chahne Lage,1,1,23,,,,
2,up,Kishore Kumar,Yeh Naina Yeh Kaajal,4,1,21,,,,
3,up,Lata Mangeshkar,Dil Unko Dhundta Hai,15,1,20,,,,
4,up,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",18,1,18,,,,
5,up,Jagjit Singh,Hazaaron Khwaahishein Aisi,40,3,11,,,,
6,down,Wahid,Tomay Dekhte Dekhte,2,1,23,,,,
7,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",10,3,21,,,,
8,-,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,-,3,12,,,,
9,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",32,1,23,,,,
10,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",16,2,23,,,,
11,-,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,-,4,2,,,,
12,-,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),-,6,8,,,,
13,up,Chiq,Main Phir Bhi (feat. Kesri),45,13,19,,,,
14,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",22,1,22,,,,
15,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",11,3,19,,,,
16,up,Millind Gaba,Main Teri Ho Gayi,24,4,23,,,,
17,-,Y. S. Moolky,Kaun Aaya Mere Man Ke Dware (Instrumental),-,17,1,,,,
18,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",80,5,18,,,,
19,down,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",6,6,21,,,,
20,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",8,4,23,,,,
21,up,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",57,15,13,,,,
22,-,SANAM,Aap Ki Nazron Ne Samjha,-,16,1,,,,
23,up,Jagjit Singh,Koi Yeh Kaise Bataye,43,5,16,,,,
24,-,R.D. Burman,Yeh Jo Mohabbat Hai (Instrumental),-,24,3,,,,
25,down,Abhijeet Srivastava,Chashni,14,2,23,,,,
26,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",38,1,19,,,,
27,up,Armaan Malik & Amaal Mallik,Chale Aana,33,3,23,,,,
28,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),30,2,23,,,,
29,up,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,41,6,19,,,,
30,-,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,-,2,9,,,,
31,up,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,65,7,7,,,,
32,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",51,1,21,,,,
33,down,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",19,2,21,,,,
34,up,Satyajeet Jena,Pehli Dafa,89,15,23,,,,
35,up,Lata Mangeshkar & M.G Sreekumar,Jiya Jale,88,3,9,,,,
36,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),7,1,21,,,,
37,up,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",66,1,22,,,,
38,-,Fahad YAF,Aapke Haseen Rukh Pe,-,17,1,,,,
39,down,Sanket Banker,Sanu Ek Pal Chain,27,6,22,,,,
40,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,2,13,,,,
41,up,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",50,13,21,,,,
42,up,Zafar Iqbal,Dushman Na Kare,48,4,21,,,,
43,-,Mohammed Rafi,Diwane Ka Naam To Poochho,-,11,2,,,,
44,up,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",96,2,13,,,,
45,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,82,2,22,,,,
46,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",85,2,11,,,,
47,down,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",31,2,23,,,,
48,up,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,79,2,11,,,,
49,up,Shankar Mahadevan,Maine Ek Khwab Dekha,63,1,21,,,,
50,-,Kersi Mistry,Jab Deep Jale Aana,-,23,1,,,,
51,down,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",20,1,15,,,,
52,up,Anil Bawra,Thodi Si Jo Pee Lee Hai,56,7,6,,,,
53,-,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",-,4,16,,,,
54,up,Sanket Banker,Meri Bheegi Bheegi Si,59,2,18,,,,
55,down,Snyper,Grande Finale,25,3,12,,,,
56,down,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",52,5,20,,,,
57,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,3,3,19,,,,
58,up,The Sound Machine,Piya Tu Ab Toh Aaja,97,13,9,,,,
59,up,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",69,6,8,,,,
60,up,Jatin Ahuja,Surmai Shaam,64,1,2,,,,
61,-,Brian Silas,Dil Ki Girah Khol Do (Instrumental),-,4,2,,,,
62,down,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",42,5,20,,,,
63,down,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",58,7,8,,,,
64,down,"Sonu Nigam, Nadeem - Shravan, Hema Sardesai & Shankar Mahadevan","Yeh Dil Deewana (From ""Pardes"")",37,37,7,,,,
65,-,Milind Ingle,Chhui Mui Si Tum Lagti Ho,-,9,2,,,,
66,-,Sandeep Vyas,Jaadu Teri Nazar (Remix),-,11,5,,,,
67,down,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,55,2,18,,,,
68,-,Bhai Satinderbir Singh Ji Hazoori Ragi Sri Darbar Sahib Amritsar,Mera Baidh Guru Govinda,-,2,10,,,,
69,-,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Meri Mehbooba (From ""Pardes"")",-,11,6,,,,
70,-,Mohammed Rafi,"Tu Hai Mera Prem Devta, Pt. 2",-,14,2,,,,
71,down,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",9,3,23,,,,
72,-,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",-,7,21,,,,
73,down,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,12,1,12,,,,
74,-,Nusrat Fateh Ali Khan,Kinna Sohna,-,36,3,,,,
75,-,"Lata Mangeshkar, Kumar Sanu & Jatin - Lalit","Madhosh Dil Ki Dhadkan (From ""Jab Pyaar Kisise Hota Hai"")",-,16,9,,,,
76,-,Chandru Atma,Tum Se Badhkar,-,18,10,,,,
77,down,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",62,9,23,,,,
78,-,Joi Barua,O'Meri Laila (Radio Edit),-,8,22,,,,
79,-,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",-,8,9,,,,
80,down,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",47,10,23,,,,
81,-,Udit Narayan & Alka Yagnik,Raja KO Rani Se,-,7,1,,,,
82,down,Dassan,Gawah Hai Chand,44,6,11,,,,
83,down,Lata Mangeshkar & Kishore Kumar,"Aaj Mausam Bada Beiman Hai (From ""Loafer"")",73,12,9,,,,
84,-,Rupesh Giri,Hay Hay Re Marad,-,3,9,,,,
85,down,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",35,9,23,,,,
86,up,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,90,6,23,,,,
87,down,Kishore Kumar,Shama Hai Suhana Suhana,84,2,19,,,,
88,-,"A. R. Rahman, Anuradha & Anupama",Dil Se Re,-,6,10,,,,
89,up,Sonu Nigam,Kuchh Tum Socho,94,5,2,,,,
90,-,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",-,15,12,,,,
91,up,NEEL,Akh Lad Jaave,91,25,14,,,,
92,-,Abhijeet,"Main Koi Aisa Geet Gaoon (From ""Yes Boss"")",-,11,19,,,,
93,-,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",-,6,4,,,,
94,down,Ignesh,Solah Baras Ki,87,10,11,,,,
95,-,Arijit Singh,"Binte Dil (From ""Padmaavat"")",-,12,15,,,,
96,-,Jagjit Singh & Jatin - Lalit,"Hoshwalon Ko Khabar Kya (From ""Sarfarosh"")",-,16,9,,,,
97,-,"Sadhana Sargam, Udit Narayan & Shankar-Ehsaan-Loy",Aao Naa...,-,76,5,,,,
98,-,Amit Kumar & Kavita Krishnamurthy,"Jane De Jane De Mujhe Jane De (From ""Shola Aur Shabnam"")",-,48,1,,,,
99,-,"Alka Yagnik, Udit Narayan & Rajesh Roshan","Tanhai Tanhai Tanhai (From ""Koyla"")",-,94,1,,,,
100,-,Kumar Sanu & Alka Yagnik,Tu Mile Dil Khile,-,49,1,,,,
