Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amitabh Bachchan,Rozana,1,1,14,,,,
2,up,Kabban Mirza,Tera Hijr Mera Naseeb Hai,28,2,10,,,,
3,-,Lata Mangeshkar & Nitin Mukesh,Tumhari Palkon Ki Chilmanon Men,-,1,1,,,,
4,down,"Shreya Ghoshal, SS Thaman & Anantha Sriram","Thaar Maar Thakkar Maar (From ""God Father"")",2,1,4,,,,
5,-,Kishore Kumar,Jahan Teri Yeh Nazar Hai,-,4,13,,,,
6,up,Evergreen Hindi Songs,Chavat Dakku,92,1,31,,,,
7,up,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,23,1,18,,,,
8,-,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",-,1,22,,,,
9,up,Arijit Singh,Tujhe Kitna Chahne Lage,12,1,149,,,,
10,-,Asha Bhosle & Mohammed Rafi,Aap Ko Pahle Bhi Kahin Dekha Hai,-,10,3,,,,
11,-,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,-,11,32,,,,
12,up,Chandu & Pranavi,Kuch Kuch Hota Hai,17,2,7,,,,
13,-,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,-,1,15,,,,
14,-,Suman Kalyanpur & Mohammed Rafi,Aajkal Tere Mere Pyar Ke Charche,-,1,22,,,,
15,up,Lata Mangeshkar,Paijaniya Bol,51,11,2,,,,
16,up,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",95,1,33,,,,
17,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",9,1,39,,,,
18,-,Άλκηστις Πρωτοψάλτη,Makria Makria (Kalby Ekhtarak) [Remix],-,18,1,,,,
19,-,Eyasin Arafat,Kala Sha Kala (Special Version 2),-,2,15,,,,
20,-,Asha Bhosle,"Jawani Jan-E-Man (From ""Namak Halaal"")",-,5,19,,,,
21,-,Lata Mangeshkar,Bindiya Chamke Gi,-,8,9,,,,
22,up,Y. S. Moolky,Panchhi Banoon Udti Phiroon (Instrumental),26,6,6,,,,
23,-,Mohammed Rafi,"Maine Poochha Chand Se (From ""Abdullah"")",-,12,14,,,,
24,up,Arijit Singh,Bekhayali (Arijit Singh Version),33,2,12,94,2019-10-13,16,2020-06-28
25,-,Lata Mangeshkar & Manna Dey,Jahan Main Jati Hoon,-,4,7,,,,
26,-,Suman Kalyanpur & Mohammed Rafi,Dil-E-Betaab Ko Seene Se Lagana,-,1,6,,,,
27,-,Mohammed Rafi,Aye Husna Zara Jaag,-,27,1,,,,
28,-,Lata Mangeshkar & Suresh Wadkar,Humrahi Mere,-,1,7,,,,
29,up,Rita,Zubi Zubi,47,17,16,,,,
30,-,Lights of Diwali,Deepawali,-,30,3,,,,
31,down,Lata Mangeshkar,Ajnabi Kaun Ho Tum,30,2,87,,,,
32,up,Suman Kalyanpur & Mohammed Rafi,Kehdo Kehdo Jahan Se Kehdo,43,7,4,,,,
33,up,Mohammed Rafi,Tum Jispe Nazar Dalo,66,14,5,,,,
34,-,Asha Bhosle & Mohammed Rafi,Tumhen Pa Ke Humne Jahan Pa Liya,-,11,4,,,,
35,down,Manna Dey,Apne Liye Jiye To Kya Jiye,25,1,21,,,,
36,-,Hemant Kumar,Yeh Raat Yeh Chandni,-,3,5,,,,
37,-,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,-,7,35,,,,
38,-,Mohd. Rafi,Jawan Mohabbat Jahan Jahan Hai,-,38,2,,,,
39,-,Asha Bhosle,Khat Likh De,-,2,8,,,,
40,-,Kishore Kumar & Lata Mangeshkar,Hum Ko Mohabbat Ho Gai Hai,-,1,6,,,,
41,down,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,13,4,13,,,,
42,down,Udit Narayan & Shreya Ghoshal,Milan Abhi Aadha Adhura,10,10,2,,,,
43,up,Mohammed Rafi & Lata Mangeshkar,Teri Neeli Neeli Ankhon Ki,54,8,8,,,,
44,-,Lata Mangeshkar,Ban Ke Than Ke,-,44,1,,,,
45,-,The King,Care Ni Karda,-,2,14,,,,
46,-,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",-,1,25,,,,
47,-,Lata Mangeshkar,Dil Mein Baji Pyar Ki Shehnaiyan,-,19,1,,,,
48,down,Lucky Ali,"Jaane Kya Dhoondta Hai (From ""Sur (The Melody of Life)"")",41,41,3,,,,
49,-,Kumar Sanu & Kavita Krishnamurthy,Mera Ek Sapne Hai,-,8,10,,,,
50,-,Enoch Daniels,Hum Dono Do Premee (Instrumental),-,5,15,,,,
51,-,Bazal,Lehron Ki Tarah,-,51,1,,,,
52,-,Lata Mangeshkar & Mohammed Rafi,Chhed Mere Humrahi Geet Koi Aisa,-,16,5,,,,
53,up,Ashok Kumar,Kya Mohabbat Ka Yehi Anjaam Hai,55,3,9,,,,
54,-,"Anu Malik, Alka Yagnik, Abhijeet & Shah Rukh Khan","Roshni Se (From ""Asoka"")",-,2,2,,,,
55,-,Shamshad Begum,Kahin Pe Nigahen Kahin Pe Nishana,-,30,2,,,,
56,-,Asha Bhosle & Kishore Kumar,Aaiye Shauk Se Kahiye,-,56,1,,,,
57,up,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,74,2,6,,,,
58,up,Sanjeev Rathod,Chaha Hai Tujhko,90,30,4,,,,
59,down,Sanjeev Sachdeva,Pyaar Hua Iqraar Hua Hai (Instrumental),6,6,6,,,,
60,-,"Lata Mangeshkar, Suresh Wadkar & Mohammad Sayeed",Der Na Ho Jaye Kahin (Jhankar Beats),-,6,14,,,,
61,-,Ajay Singh,Reshmi Salwar,-,24,3,,,,
62,down,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,58,1,24,,,,
63,-,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",-,37,4,,,,
64,-,Lata Mangeshkar,"Tere Bina Zindagi Se (From ""Aandhi"")",-,64,1,,,,
65,up,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,79,6,39,,,,
66,-,Pankaj Udhas,Baarish,-,66,5,,,,
67,-,Geeta Dutt & Mohammed Rafi,Udhar Tum Hasin Ho,-,6,4,,,,
68,-,Geeta Dutt,Babuji Dheere Chalna,-,19,3,,,,
69,-,Mohammed Rafi,Na Jhatko Zulf Se Pani,-,9,9,,,,
70,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,72,11,11,,,,
71,-,Mohammed Rafi,Sukh Ke Sab Saathi,-,19,1,,,,
72,down,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),44,20,18,,,,
73,-,Mohammed Rafi,Diwane Ka Naam To Poochho,-,11,29,,,,
74,-,Sulakshana Pandit & Mohammed Rafi,Pardesia Tere Des Men,-,5,3,,,,
75,-,Asha Bhosle & Mohammed Rafi,Humare Dil Ko Tumne Dil,-,10,3,,,,
76,-,Asha Bhosle,Jab Apne Ho Jayen,-,20,2,,,,
77,-,Lata Mangeshkar,Hai Isi Men Pyar Ki Abroo,-,14,5,,,,
78,down,Asha Bhosle,Aaja O Mere Raja,73,3,6,,,,
79,down,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),52,16,29,,,,
80,-,Mohammed Rafi,Janewalo Zara Mudke Dekho,-,4,8,,,,
81,-,Mohammed Rafi & Manna Dey,Ae Dost Mere Maine Duniya Dekhi Hai,-,34,2,,,,
82,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,1,12,,,,
83,-,Preeti Sagar & Vanraj Bhatia,"Mero Gaam Katha Parey (From ""Manthan"")",-,3,8,,,,
84,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,19,1,114,,,,
85,down,Babbooed,O Dur Jaane Wale,59,10,7,,,,
86,down,"Mohammed Rafi, Kishore Kumar & Shailendra Singh",Hum Premi Prem Karna Janen,16,4,2,,,,
87,-,Kishore Kumar & Asha Bhosle,Mujhko Mohabbat Mein,-,17,6,,,,
88,-,Kishore Kumar,Guni Jano Bhakt Jano,-,42,4,,,,
89,-,Anup Jalota,Man Tadpat Hari Darshan Ko,-,38,1,,,,
90,-,Mohammed Rafi,Jinhen Naaz Hai Hind Par,-,42,7,,,,
91,-,"Kishore Kumar, Lata Mangeshkar & Asha Bhosle",The Classic Series - Kishore Kumar Immortal Melodies,-,6,7,,,,
92,-,Kishore Kumar & Asha Bhosle,"Dooriyan Nazdikiyan Ban Gayi (From ""Duniya"")",-,2,8,,,,
93,up,Lata Mangeshkar,Mere Dil Ne Jo Maanga,93,2,5,,,,
94,down,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,75,1,25,,,,
95,-,Lata Mangeshkar & Mohammed Rafi,Kahe Ko Bulaya Mujhe Balma,-,22,9,,,,
96,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,18,,,,
97,-,Kishore Kumar & Usha Mangeshkar,Chhota Sa Ghar Hoga,-,23,6,,,,
98,-,Kishore Kumar,Jeevan Mitana Hai Diwanapan,-,36,3,,,,
99,-,Kishore Kumar & Lata Mangeshkar,Ho Jata Hai Pyar,-,83,4,,,,
100,-,Jeet Gannguli & Arijit Singh,"Baatein Ye Kabhi Na (From ""Khamoshiyan"") [Male]",-,68,2,,,,
