Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,58,1,24,,,,
2,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",43,1,52,,,,
3,-,Manishi,Taaron Ke Jhurmut Se,-,3,3,,,,
4,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,2,1,123,,,,
5,up,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",5,1,46,,,,
6,-,Mohammed Rafi,Dono Ne Kiya Tha Pyar,-,4,8,,,,
7,-,Lata Mangeshkar & Mohammed Rafi,Chali Chali Re Patang,-,7,3,,,,
8,down,Arijit Singh,Tujhe Kitna Chahne Lage,6,1,162,,,,
9,up,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,62,2,18,,,,
10,-,S.D. Burman,Doli Mein Beethaye Ke,-,1,8,,,,
11,-,S. P. B. Charan & S. Harini,Yededo Avuthunnadi,-,6,16,,,,
12,down,Arijit Singh,Bekhayali (Arijit Singh Version),4,2,25,94,2019-10-13,16,2020-06-28
13,up,Asha Bhosle,Phir Aankh Phadki,17,2,22,,,,
14,up,Evergreen Hindi Songs,Chavat Dakku,16,1,44,,,,
15,up,Mohammed Aziz,Lal Dupatta Malmal Ka,55,12,8,,,,
16,-,Bappi Lahiri & Lata Mangeshkar,Dil Tha Akela Akela,-,9,2,,,,
17,-,Madan Mohan,Kyon Hawa (Instrumental),-,5,21,,,,
18,-,Lata Mangeshkar,Koi Nahin Hai Phir Bhi Hai Mujhko,-,12,2,,,,
19,-,"Mukesh, Asha Bhosle & Kishore Kumar",Tere Humsafar Geet Hain Tere,-,3,3,,,,
20,up,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",38,8,11,,,,
21,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,6,42,,,,
22,-,Mukesh,Jis Gali Mein Tera Ghar,-,5,3,,,,
23,-,Asha Bhosle,Aaj Ka Din Na Jane Kyon,-,14,7,,,,
24,up,Mohammed Rafi & Geeta Dutt,"Hum Aap Ki Ankhon Mein (From ""Pyaasa"")",72,10,9,,,,
25,-,Chandu & Pranavi,Kuch Kuch Hota Hai,-,2,15,,,,
26,-,Asha Bhosle & Mohammed Rafi,Aap Ko Pahle Bhi Kahin Dekha Hai,-,10,5,,,,
27,-,Kishore Kumar,Sun Nita Main Tere Pyar Ke,-,22,4,,,,
28,up,Kajal Yadav,O Mere Babu O Mere Sona,70,1,19,,,,
29,-,Lata Mangeshkar & Mohammed Rafi,Tere Husn Ki Kya Tarif Karun,-,29,6,,,,
30,up,Kumar Sanu & Kavita Krishnamurthy,Mera Ek Sapne Hai,78,8,14,,,,
31,up,Kumar Sanu,Chand Se Parda,79,3,36,,,,
32,-,Lata Mangeshkar,Aaj Main Jawan Ho Gai Hoon,-,32,2,,,,
33,-,Suman Kalyanpur & Mukesh,Ankhiyon Ka Noor Hai Tu,-,33,3,,,,
34,down,Manna Dey,Apne Liye Jiye To Kya Jiye,23,1,29,,,,
35,-,Raj Barman & Anjjan Bhattacharya,Dil Se Utar Gaye,-,35,4,,,,
36,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,25,11,24,,,,
37,-,Kishore Kumar,Chhu Kar Mere Manko,-,15,23,,,,
38,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,2,111,,,,
39,up,SANAM,Pehla Nasha,61,25,7,,,,
40,-,Asha Bhosle,Koi Kahde Kahde,-,15,7,,,,
41,-,C. Ramchandra & Lata Mangeshkar,Bholi Surat Dil Ke Khote,-,6,13,,,,
42,up,Sunil Ganguly,O Sajana (Instrumental),46,2,13,,,,
43,-,Shamshad Begum & Uma Devi,Meri Pyari Patang,-,2,3,,,,
44,-,Lata Mangeshkar & Mohammed Rafi,Yeh Zulf Kaisi Hai,-,3,5,,,,
45,-,Umakant Barik,Rambha Ho,-,45,1,,,,
46,up,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,76,24,3,,,,
47,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,47,5,6,,,,
48,-,K. J. Yesudas,Bole To Bansuri Kahin Bajti,-,11,3,,,,
49,-,KK,"Tu Hi Meri Shab Hai, Pt. 1",-,36,10,,,,
50,down,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,3,1,30,,,,
51,-,Mukesh,Kai Sadiyon Se Kai Janmon Se,-,3,7,,,,
52,down,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),29,20,25,,,,
53,-,Mohammed Rafi & Lata Mangeshkar,Dil Ne Dil Ko,-,3,21,,,,
54,-,Lata Mangeshkar,Bana Ke Kyon Bigada Re,-,13,1,,,,
55,-,Mohammed Rafi,Aankh Mein Surat Teri,-,2,5,,,,
56,-,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",-,4,5,,,,
57,up,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,69,16,4,,,,
58,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,1,32,,,,
59,-,Mohammed Rafi & Tina Munim,Logon Ka Dil Agar,-,11,4,,,,
60,-,Ustad Amjad Ali Khan,Sarod,-,9,9,,,,
61,-,Asha Bhosle & Rishi Kapoor,Jhoota Kahin Ka (with Dialogues),-,36,3,,,,
62,-,Asha Bhosle & Mahendra Kapoor,Ga Rahi Hai Zindagi,-,12,6,,,,
63,-,Mohammed Rafi,Ham To Chale Pardes,-,63,3,,,,
64,-,Asha Bhosle,Dekho Mera Jadu,-,12,15,,,,
65,-,Enoch Daniels,Gore Gore O Banke (Instrumental),-,6,9,,,,
66,down,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",22,1,36,,,,
67,down,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),27,14,7,,,,
68,-,Mohammed Rafi & Lata Mangeshkar,Tumhare Bin Guzare Hain Kai Din,-,10,3,,,,
69,up,Nazia Hassan,Disco Deewane,92,19,3,,,,
70,-,Annupamaa,Dinakatha,-,8,5,,,,
71,-,Shae Gill & Ali Sethi,Pasoori,-,7,20,,,,
72,-,Asha Bhosle,Chhod Do Aanchal,-,47,5,,,,
73,-,Mohammed Rafi,"Aa Ja Re Aa Zara Aa (From ""Love in Tokyo"")",-,13,12,,,,
74,-,Lata Mangeshkar,Tera Saath Hai To,-,1,26,,,,
75,up,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,75,6,50,,,,
76,-,"Shreya Ghoshal, Deepti Rege, Archana Gore, Pragati Joshi, Mujtaba Aziz Naza, Farhan Sabri, Altamash Faridi, Shashi Suman & Shreyas Puranik",Mastani,-,27,6,,,,
77,-,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",-,13,21,,,,
78,-,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",-,4,15,,,,
79,-,"Harrdy Sandhu, Sakshi Holkar, Sanj V & Jaidev Kumar","Ki Kariye (From ""Code Name Tiranga"")",-,79,1,,,,
80,-,Lata Mangeshkar,Tera Jana,-,38,6,,,,
81,-,Mohammed Rafi,Teri Surat Se Nahin Milti Kisi Ki Surat,-,34,6,,,,
82,-,Mukesh,Diwano Se Mat Poochho,-,15,5,,,,
83,-,Shrey Singhal,Aaj Phir,-,77,2,,,,
84,-,Suman Kalyanpur & Mukesh,Yeh Mausam Rangeen Sama,-,13,10,,,,
85,-,Bally Sagoo,Dil Cheez (My Heart),-,37,3,,,,
86,-,K. J. Yesudas & Asha Bhosle,Gaao Mere Man,-,2,6,,,,
87,-,Amarabha Banerjee,Pyaar Mujhse Jo Kiya Tumne,-,25,2,,,,
88,-,Manna Dey,Dil Ka Haal Sune Dilwala,-,9,13,,,,
89,-,Lata Mangeshkar & Kishore Kumar,Shayad Meri Shaadi,-,15,30,,,,
90,-,Asha Bhosle,Kisi Na Kisi Se Hogi Mohabbat,-,72,1,,,,
91,-,Mohammed Rafi,Na Jhatko Zulf Se Pani,-,9,12,,,,
92,down,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,21,4,25,,,,
93,-,Preeti Sagar,Piya Baaj Pyala Piya Jaye Na,-,66,3,,,,
94,-,Kishore Kumar & Lata Mangeshkar,Hum Ko Mohabbat Ho Gai Hai,-,1,9,,,,
95,-,Kamlesh Salvi,Ek Ajnabi Haseena Se,-,9,5,,,,
96,-,Mohd. Rafi & Asha Bhosle,Tu Chali Aa Meri Mehbooba,-,10,1,,,,
97,-,Asha Bhosle,Jhar Jhar Baheta Hai,-,22,8,,,,
98,down,Mohammed Rafi,Diwane Ka Naam To Poochho,80,11,33,,,,
99,-,Lata Mangeshkar & Suresh Wadkar,Humrahi Mere,-,1,9,,,,
100,-,Vani Jayaram,Mere Man Mandir Mein,-,100,1,,,,
