Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",8,1,23,,,,
2,up,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",16,1,34,,,,
3,up,Arijit Singh,Tujhe Kitna Chahne Lage,9,1,150,,,,
4,-,Kajal Yadav,O Mere Babu O Mere Sona,-,1,11,,,,
5,-,Madan Mohan,Kyon Hawa (Instrumental),-,5,12,,,,
6,up,Y. S. Moolky,Panchhi Banoon Udti Phiroon (Instrumental),22,6,7,,,,
7,-,Lata Mangeshkar & Mohammed Rafi,Agar Main Puchhoon Jawab Doge,-,7,6,,,,
8,-,Mohammed Rafi,Masti Mein Chhed Ke Tarane,-,8,7,,,,
9,-,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",-,1,9,,,,
10,-,Kamlesh Salvi,Ek Ajnabi Haseena Se,-,9,4,,,,
11,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",17,1,40,,,,
12,-,Lata Mangeshkar & Kishore Kumar,Husn Ki Vadiyon Mein,-,12,4,,,,
13,-,Kishore Kumar & Sushma Shreshtha,"Tera Mujhse (From ""Aa Gale Lag Jaa"")",-,8,3,,,,
14,-,Asha Bhosle,Dekho Mera Jadu,-,12,11,,,,
15,up,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,62,1,25,,,,
16,up,Arijit Singh,Bekhayali (Arijit Singh Version),24,2,13,94,2019-10-13,16,2020-06-28
17,-,Asha Bhosle & Mohammed Rafi,O Balam Tere Pyar Ki Thandi Aag Men,-,11,8,,,,
18,-,Kishore Kumar & Lata Mangeshkar,Hey Maine,-,2,15,,,,
19,down,Chandu & Pranavi,Kuch Kuch Hota Hai,12,2,8,,,,
20,up,Asha Bhosle,Jab Apne Ho Jayen,76,20,3,,,,
21,up,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,41,4,14,,,,
22,up,The King,Care Ni Karda,45,2,15,,,,
23,-,Lata Mangeshkar,Aayeeye Bahar Ko Hum Bant Le,-,20,6,,,,
24,-,Lata Mangeshkar & Mohammed Rafi,Yeh Zulf Kaisi Hai,-,3,3,,,,
25,down,Evergreen Hindi Songs,Chavat Dakku,6,1,32,,,,
26,-,Brian Silas,Chunri Sambhal Gori (Live) [Instrumental],-,24,4,,,,
27,-,"Lata Mangeshkar, Mohammed Rafi & G. M. Durrani","Lara Lappa Lara Lappa Laai, Pt. 2",-,7,7,,,,
28,down,Suman Kalyanpur & Mohammed Rafi,Aajkal Tere Mere Pyar Ke Charche,14,1,23,,,,
29,up,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,82,1,13,,,,
30,up,Lights of Diwali,Deepawali,30,30,4,,,,
31,-,S. P. B. Charan & S. Harini,Yededo Avuthunnadi,-,6,12,,,,
32,down,Eyasin Arafat,Kala Sha Kala (Special Version 2),19,2,16,,,,
33,-,Mohd. Rafi,Ham Intezar Karenge,-,14,2,,,,
34,-,"Manna Dey, Mahendra Kapoor & Shyama Chittar",Jeevan Chalne Ka Naam,-,6,11,,,,
35,-,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",-,1,7,,,,
36,up,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",46,1,26,,,,
37,-,Asha Bhosle & Kishore Kumar,Yeh Duniyawale Poochhenge,-,8,9,,,,
38,-,Asha Bhosle,Mujh Se Aisi Bhool Hui,-,28,2,,,,
39,-,"Dr.Kamlesh Avastathi, Anwar & Suman Kalyanpur","Zindagi Imtihan Leti Hai (From ""Naseeb"")",-,5,4,,,,
40,-,Mohammed Rafi,Tumsa Nahin Dekha,-,14,12,,,,
41,-,C. Ramchandra & Lata Mangeshkar,Bholi Surat Dil Ke Khote,-,6,11,,,,
42,-,Lata Mangeshkar,Mushkil Hai Bahot,-,42,1,,,,
43,-,Mohd. Rafi & Geeta Dutt,Gareeb Janke Hamko,-,43,2,,,,
44,-,Lata Mangeshkar & Asha Bhosle,Jab Jab Tumhen Bhoolaya,-,3,5,,,,
45,up,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),79,16,30,,,,
46,down,Rita,Zubi Zubi,29,17,17,,,,
47,up,Preeti Sagar & Vanraj Bhatia,"Mero Gaam Katha Parey (From ""Manthan"")",83,3,9,,,,
48,-,"Vinod Rathod, Jyotsna & Sumati",Reshmi Rumaal Wala,-,48,1,,,,
49,-,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),-,2,36,,,,
50,down,Manna Dey,Apne Liye Jiye To Kya Jiye,35,1,22,,,,
51,-,Mohammed Rafi,Yeh Zulf Agar Khul Ke Bikhar Jaye,-,33,3,,,,
52,-,Manhar Udhas & Anuradha Paudwal,Tera Naam Liya,-,18,9,,,,
53,down,Lata Mangeshkar,Ajnabi Kaun Ho Tum,31,2,88,,,,
54,-,"Mannan Shaah, Shahid Mallya & Antara Mitra",Dhoom Dhadakka,-,13,1,,,,
55,up,Babbooed,O Dur Jaane Wale,85,10,8,,,,
56,-,Asha Bhosle,Udi Baba,-,13,5,,,,
57,down,Lata Mangeshkar,Bindiya Chamke Gi,21,8,10,,,,
58,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,70,11,12,,,,
59,up,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,96,1,19,,,,
60,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,6,5,,,,
61,up,Mohammed Rafi,Janewalo Zara Mudke Dekho,80,4,9,,,,
62,-,Lata Mangeshkar,Tera Saath Hai To,-,1,17,,,,
63,-,Lata Mangeshkar,Unki Pahli Nazar Kya Asar Kar Gai,-,15,2,,,,
64,-,Ghulam Ali,Yeh Baatein Jhoothi Baatein Hain,-,18,3,,,,
65,up,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,65,6,40,,,,
66,-,Mohammed Rafi,Chhalka Yeh Jaam,-,29,8,,,,
67,-,Kishore Kumar,"Kitne Bhi Tu Karle Sitam (From ""Sanam Teri Kasam"")",-,11,6,,,,
68,-,Sharada & Mohammed Rafi,Jane Chaman Shola Badan,-,10,7,,,,
69,-,Sunil Ganguly,Joyti Kalash Chhalke (Instrumental),-,14,3,,,,
70,-,Lata Mangeshkar & Mohammed Rafi,Bhoola Nahin Dena,-,49,2,,,,
71,up,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),72,20,19,,,,
72,-,Mohammed Rafi & Geeta Dutt,Yeh Hai Bombay Meri Jaan,-,19,1,,,,
73,down,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,11,11,33,,,,
74,-,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",-,1,22,,,,
75,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,84,1,115,,,,
76,-,"Kishore Kumar, Lata Mangeshkar & Mohammed Rafi",Pyar Ka Samay Kam Hai Jahan,-,4,4,,,,
77,down,Geeta Dutt & Mohammed Rafi,Udhar Tum Hasin Ho,67,6,5,,,,
78,-,Lata Mangeshkar & Mohammed Rafi,Resham Ki Dori,-,6,7,,,,
79,-,"Lata Mangeshkar, Asha Bhosle & Suresh Wadkar",Aaina Hai Mera Chehra,-,2,4,,,,
80,-,Kumar Sanu,Chand Se Parda,-,3,32,,,,
81,-,Shamshad Begum,Badi Mushkil Se Dil Ki Beqarari Ko,-,14,1,,,,
82,-,Manna Dey,Kaun Aaya Mere Man Ke Dware,-,10,6,,,,
83,-,Sangeeta,Aa Jaan E Wafa,-,4,2,,,,
84,-,Asha Bhosle,Phir Aankh Phadki,-,2,14,,,,
85,-,"Shankar Mahadevan, Kamal Haasan & Shankar Ehsaan Loy",Main Radha Tu Shaam,-,26,2,,,,
86,-,Y. S. Moolky,Rahen Na Rahen (Instrumental),-,20,9,,,,
87,-,Kumar Sanu,Phool Phool Phool Phool,-,18,2,,,,
88,-,Bappi Lahiri & Lata Mangeshkar,Dil Tha Akela Akela,-,9,1,,,,
89,-,Shabbir Kumar & Usha Mangeshkar,Tumne Chaha Mujhe,-,3,7,,,,
90,-,Jagjit Singh,Woh Kaghaz Ki Kashti,-,44,1,,,,
91,up,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,94,1,26,,,,
92,-,Mohammed Rafi,Kal Ki Daulat Aaj Ki Khushian,-,30,5,,,,
93,-,Lata Mangeshkar,Dhire Dhire Machal,-,6,5,,,,
94,-,K. S. Chitra,Payalay Chunmun Chunmun,-,44,8,,,,
95,-,Mohammed Rafi,Tumse Achchha Kaun Hai,-,10,6,,,,
96,-,Vinod Rathod & Sapna Mukherjee,Zamaana Deewana Ho Gaya,-,38,1,,,,
97,-,Sandhya Mukherjee,Zindagi Ki Ek Bhool Thi,-,91,1,,,,
98,-,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,-,3,112,,,,
99,-,"Lijo George, DJ Chetas, Sunil Kashyap, Anurag Kulkarni & Ramya Behara","Akdi Pakdi (Telugu) [From ""Liger (Telugu)""]",-,22,5,,,,
100,-,Amit Kumar & Lata Mangeshkar,Hum Jis Raste Pe Chale,-,25,4,,,,
