Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,-,1,88,,,,
2,-,Mohammed Rafi,Aankh Mein Surat Teri,-,2,24,,,,
3,-,Shankar Mahadevan & Alka Yagnik,Ruki Sukhi Roti,-,3,4,,,,
4,down,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,2,2,30,,,,
5,-,Kumar Sanu & Asha Bhosle,"Chehra Kya Dekhte Ho (From ""Salaami"")",-,3,10,,,,
6,up,Lata Mangeshkar & Suresh Wadkar,In Haseen Vadiyon Se,94,1,22,,,,
7,-,Pt. Rajan Mishra & Sajan Mishra,Aaye Sur Ke Panchhi Aaye,-,1,18,,,,
8,-,Lata Mangeshkar & Kishore Kumar,Beliya Ab To Yeh Bahar,-,8,9,,,,
9,-,P. Ganesh,Ketna Sughhar Ba Chehra,-,9,1,,,,
10,-,Mukesh & Shamshad Begum,Main Bhanwra Tu Hai Phool,-,10,1,,,,
11,-,Lata Mangeshkar,Yeh Neer Kahan Se Barse Hai,-,1,11,,,,
12,-,Geeta Dutt,Koi Chupke Se Aake,-,12,7,,,,
13,-,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",-,13,37,,,,
14,-,Asha Bhosle,Raaton Ko Chori Chori,-,14,4,,,,
15,-,Lata Mangeshkar,Pyar Kya Hota Hai,-,6,29,,,,
16,-,Lata Mangeshkar,Mere Dil Ne Jo Maanga,-,3,22,,,,
17,-,Kishore Kumar,"Tera Mujhse (From ""Aa Gale Lag Jaa"")",-,17,18,,,,
18,-,Mohammed Rafi,Raahi Manwa Dukh Ki Chinta,-,18,14,,,,
19,-,Lata Mangeshkar & Nitin Mukesh,Tumhari Palkon Ki Chilmanon Men,-,1,13,,,,
20,-,Mahendra Kapoor,Ankhon Mein Qayamat Ke Kajal,-,3,8,,,,
21,down,Evergreen Hindi Songs,Chavat Dakku,14,1,106,,,,
22,-,Amitabh Bachchan,Rozana,-,1,27,,,,
23,-,Lata Mangeshkar,Har Ek Baat Pe,-,23,1,,,,
24,-,Mohd. Rafi,Poochhe Jo Koi Mujhse,-,24,4,,,,
25,-,Mukesh & Asha Bhosle,Nain Tumhare Mazedar,-,12,9,,,,
26,up,Arijit Singh,Bekhayali (Arijit Singh Version),34,2,89,94,2019-10-13,16,2020-06-28
27,-,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,-,2,40,,,,
28,-,Mohammed Rafi & Asha Bhosle,Roothe Rab Ko,-,3,11,,,,
29,-,Mohd. Rafi,Chale Ja Chale Ja Jahan Pyar Miley (Male Vocals),-,29,2,,,,
30,-,"Lata Mangeshkar, Asha Bhosle & Suresh Wadkar",Aaina Hai Mera Chehra,-,2,10,,,,
31,-,Kishore Kumar & Asha Bhosle,Jeevan Bana Jeevan,-,5,6,,,,
32,-,Lata Mangeshkar & Mukesh,"Thare Kajaliyo Banalyun (From ""Veer Durgadas"")",-,16,12,,,,
33,-,C. Ramchandra & Lata Mangeshkar,Shola Jo Bhadke,-,4,18,,,,
34,-,Mohammed Rafi & Geeta Dutt,Yeh Hai Bombay Meri Jaan,-,19,10,,,,
35,-,Ghulam Ali,Itni Muddat Baad Mile Ho,-,35,1,,,,
36,-,Kishore Kumar & Lata Mangeshkar,Hum Ko Mohabbat Ho Gai Hai,-,1,28,,,,
37,-,Asha Bhosle & Mahendra Kapoor,Ga Rahi Hai Zindagi,-,12,11,,,,
38,-,Kishore Kumar & Asha Bhosle,Kaho Kahan Chale,-,23,12,,,,
39,-,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,-,1,57,,,,
40,up,Mukesh,Jis Gali Mein Tera Ghar,61,5,15,,,,
41,-,Lata Mangeshkar,Tera Jana,-,38,11,,,,
42,-,Ariyoshi Synthia,Mujh Ko Hui Na khabar,-,24,19,,,,
43,-,BCS & Ragasur,Raah Mein Unse Mulaqaat,-,11,12,,,,
44,-,Asha Bhosle,Bheegi Bheegi Faza,-,9,6,,,,
45,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,53,5,70,,,,
46,-,Asha Bhosle,"Zindagi Ittefaq Hai, Pt. 2",-,46,4,,,,
47,-,Lata Mangeshkar,"Kis Liye Maine Pyar Kiya (From ""The Train"")",-,25,9,,,,
48,down,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",15,1,85,,,,
49,-,Suresh Wadkar,Ram Teri Ganga Maili,-,49,1,,,,
50,-,Kishore Kumar & Sulakshana Pandit,Somwar Ko Hum Mile,-,3,16,,,,
51,-,Lata Mangeshkar & Hemant Kumar,Itna To Kah Do Humse,-,8,11,,,,
52,-,Mohammed Rafi,Rahi Manwa,-,47,2,,,,
53,-,Mohammed Rafi & Lata Mangeshkar,"Mujhe Chu Rahi Hain Teri Garam Sansen (From ""Swayamvar"")",-,7,14,,,,
54,-,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",-,1,49,,,,
55,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",74,3,92,,,,
56,-,Asha Bhosle & Mohammed Rafi,Parda Hata Do,-,4,28,,,,
57,-,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,-,2,31,,,,
58,-,Bappi Lahiri,Dil Mein Ho Tum,-,24,6,,,,
59,-,Udit Narayan & Shreya Ghoshal,Milan Abhi Aadha Adhura,-,10,12,,,,
60,-,"Lata Mangeshkar, Kishore Kumar & Suresh Wadkar",Kitni Khoobsoorat Yeh Tasveer Hai,-,8,26,,,,
61,-,Noor Jehan,Tu Kaun Si Badli Mein Mere Chand,-,33,2,,,,
62,down,Sanjeev Sachdeva,Kisi Ki Muskurahton Pe (Instrumental),21,1,35,,,,
63,-,Mukesh,Maine Tere Liye,-,1,86,,,,
64,-,Mohammed Rafi,Tum Bin Jaoon Kahan,-,32,15,,,,
65,-,Mukesh,Mera Joota Hai Japani (Live),-,52,5,,,,
66,-,Ashok Kumar,Kya Mohabbat Ka Yehi Anjaam Hai,-,3,23,,,,
67,-,Lata Mangeshkar & Manna Dey,Bheegi Chandni Chhai Bekhudi,-,2,28,,,,
68,-,Mohammed Rafi & Lata Mangeshkar,Ab Agar Humse Khudai Bhi,-,9,14,,,,
69,-,Jagjit Singh,Shyam Charan Man Bhaye,-,69,1,,,,
70,-,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",-,1,36,,,,
71,-,Asha Bhosle & Mohammed Rafi,Humare Dil Ko Tumne Dil,-,10,20,,,,
72,up,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),95,14,42,,,,
73,-,Ameen Sayani,Introduction,-,73,1,,,,
74,down,Lata Mangeshkar,Tera Saath Hai To,6,1,67,,,,
75,-,Shailendra Singh,Ham Ne Tum Ko Dekha,-,4,13,,,,
76,-,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",-,1,71,,,,
77,-,Mohammed Rafi,Tum Jispe Nazar Dalo,-,14,27,,,,
78,-,Lata Mangeshkar,Raja Ki Aayegi Barat,-,78,3,,,,
79,-,Van Shipley,Pyar Hua Hai Jab Se (Instrumental),-,12,13,,,,
80,-,Lata Mangeshkar & Mohammed Rafi,Baag Mein Phool Kisne Khilaye Hain,-,42,16,,,,
81,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,1,57,,,,
82,-,Neha Kakkar & Rohanpreet Singh,Gaadi Kaali,-,31,7,,,,
83,-,Lata Mangeshkar & Kishore Kumar,Chalo Bhool Jayen,-,1,20,,,,
84,-,Lata Mangeshkar,Bindiya Tarse Kajra Barse,-,52,4,,,,
85,down,SANAM,Pehla Nasha,79,25,58,,,,
86,-,Mohd. Rafi,Ya Meri Manzil Bata,-,86,1,,,,
87,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,96,11,87,,,,
88,-,Albela Pani Puri Wala,Hamse Satal Raha,-,16,4,,,,
89,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,2,122,,,,
90,-,Shaan,Na Kehna Nahi Aata,-,90,1,,,,
91,down,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,11,1,43,,,,
92,-,Asha Bhosle & Manhar Udhas,Pyar Karte Hai Hum,-,9,6,,,,
93,-,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",-,3,11,,,,
94,-,Sanjeev Rathod,Chaha Hai Tujhko,-,30,7,,,,
95,-,Manhar Udhas & Anuradha Paudwal,Tera Naam Liya,-,18,27,,,,
96,down,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,37,7,48,,,,
97,-,Mohd. Rafi,Nain Mila Kar Chain Churana,-,15,2,,,,
98,-,Kishore Kumar & Asha Bhosle,"Dooriyan Nazdikiyan Ban Gayi (From ""Duniya"")",-,2,23,,,,
99,-,"Sharmila Tagore, Sanjeev Kumar & Asha Bhosle",Teri Meri Yaari Badi Purani (From “Charitraheen”) [Dialogues],-,44,4,,,,
100,-,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",-,1,37,,,,
