Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweta Dviwedi,Karke Bewafai,1,1,11,,,,
2,-,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",-,1,24,,,,
3,-,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",-,1,23,,,,
4,-,Asha Bhosle,Aaja O Mere Raja,-,3,9,,,,
5,-,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,-,1,36,,,,
6,-,"Kishore Kumar, Lata Mangeshkar & Mohammed Rafi",Pyar Ka Samay Kam Hai Jahan,-,4,12,,,,
7,-,Suman Kalyanpur & Mohammed Rafi,Aajkal Tere Mere Pyar Ke Charche,-,1,30,,,,
8,-,Kishore Kumar & Asha Bhosle,"Mere Hosh Ley Lo (From ""Bandish"")",-,6,4,,,,
9,-,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",-,1,42,,,,
10,down,Evergreen Hindi Songs,Chavat Dakku,8,1,82,,,,
11,-,Asha Bhosle & Kishore Kumar,Samay Tu Dheere Dheere Chal,-,10,12,,,,
12,-,S.D. Burman,Doli Mein Beethaye Ke,-,1,10,,,,
13,-,"Mannan Shaah, Shahid Mallya & Antara Mitra",Dhoom Dhadakka,-,13,3,,,,
14,-,Kishore Kumar & Sulakshana Pandit,Somwar Ko Hum Mile,-,3,11,,,,
15,-,Mohammed Rafi & Lata Mangeshkar,Ab Agar Humse Khudai Bhi,-,9,11,,,,
16,-,Albela Pani Puri Wala,Hamse Satal Raha,-,16,1,,,,
17,down,Arijit Singh,Bekhayali (Arijit Singh Version),10,2,65,94,2019-10-13,16,2020-06-28
18,-,Mukesh,Maine Tere Liye,-,1,79,,,,
19,up,Chaman Srivastava,Kya Se Kya Ho Gaye Dekhte Dekhte,57,3,13,,,,
20,up,Palash Sen & Euphoria,Phir Dhoom (Kaise Bhoolegi Mera Naam),25,10,2,,,,
21,-,Sanjeev Sachdeva,Pyaar Hua Iqraar Hua Hai (Instrumental),-,6,12,,,,
22,-,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,-,1,41,,,,
23,-,Ghulam Ali,Chupke Chupke Raat Din Aansoon Bahanayaad Hai,-,3,7,,,,
24,-,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,-,1,83,,,,
25,up,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",50,1,68,,,,
26,-,Manhar Udhas & Anuradha Paudwal,"Jeevan Sathi Saath Mein Rahena, Pt. 2",-,14,8,,,,
27,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,1,56,,,,
28,-,Hariharan,Mujhe Phir Wahi,-,4,4,,,,
29,up,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,87,1,62,,,,
30,-,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",-,2,41,,,,
31,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",31,1,87,,,,
32,-,Lata Mangeshkar,Duniya Ka Mela Mele Mein Ladki,-,32,5,,,,
33,-,Kumar Sanu,Phool Phool Phool Phool,-,18,10,,,,
34,up,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",41,8,51,,,,
35,-,Amitabh Bachchan,Rozana,-,1,23,,,,
36,-,Kishore Kumar & Lata Mangeshkar,Tera Ishq Hai Meri Zindagi,-,14,5,,,,
37,-,Jagjit Singh & Chitra Singh,Ye Bata De,-,1,117,,,,
38,-,Brian Silas,Chunri Sambhal Gori (Live) [Instrumental],-,24,6,,,,
39,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Maine Pyar Kiya,-,8,7,,,,
40,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,6,66,,,,
41,-,Kishore Kumar,Phoolon Ke Dere Hai,-,4,12,,,,
42,-,Suman Kalyanpur & Mohammed Rafi,Tujhe Dekha Tujhe Chaha,-,3,15,,,,
43,-,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,-,1,21,,,,
44,down,Arijit Singh,Tujhe Kitna Chahne Lage,22,1,202,,,,
45,up,Ariyoshi Synthia,Mujh Ko Hui Na khabar,49,24,12,,,,
46,-,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,-,3,25,,,,
47,-,Ishan Bhargava,Mausam Dosti Ka,-,37,26,,,,
48,-,Lata Mangeshkar & Mohammed Aziz,Anguli Mein Angoothi,-,46,3,,,,
49,-,Mohammed Rafi,Janewalo Zara Mudke Dekho,-,4,27,,,,
50,-,Lata Mangeshkar,O Raat Ke Musafir,-,50,1,,,,
51,up,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),64,16,58,,,,
52,-,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,-,3,40,,,,
53,down,Babbooed,O Dur Jaane Wale,43,10,40,,,,
54,-,Lata Mangeshkar,Bana Ke Kyon Bigada Re,-,13,5,,,,
55,-,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,-,11,43,,,,
56,-,Babul Supriyo,Tera Shukr Shukr,-,6,17,,,,
57,up,Kishore Manraja,Tere Sharan Main,74,36,3,,,,
58,-,Lata Mangeshkar,Yeh Chand Yeh Sitare,-,21,7,,,,
59,-,Mohammed Rafi,Itni Nazuk Na Bano Haye,-,1,21,,,,
60,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,1,150,,,,
61,up,Asha Bhosle,Aaj Ka Din Na Jane Kyon,73,14,19,,,,
62,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,75,5,46,,,,
63,down,Hemlata,"Sajna O Sajna, Pt. 1",35,35,4,,,,
64,-,Kishore Kumar & Lata Mangeshkar,Hum Ko Mohabbat Ho Gai Hai,-,1,20,,,,
65,-,Preeti Sagar & Vanraj Bhatia,"Mero Gaam Katha Parey (From ""Manthan"")",-,3,15,,,,
66,-,Mohammed Rafi,Jinhen Naaz Hai Hind Par,-,42,21,,,,
67,-,"Anuradha Paudwal, Usha Mangeshkar & Alka Yagnik",Nimiya Ke Dadh Maiya,-,6,7,,,,
68,-,Debashish Dasgupta,Tumhari Nazar,-,32,8,,,,
69,-,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,-,4,98,,,,
70,-,Narendra Chanchal,Tune Mujhe Bulaya Sherawaliye,-,70,1,,,,
71,-,Ashmi Bose,Ajeeb Dastan Hai Yeh,-,71,1,,,,
72,-,Asha Bhosle,Dekho Mera Jadu,-,12,30,,,,
73,-,Bally Sagoo,Dil Cheez (My Heart),-,37,19,,,,
74,-,Anuradha Paudwal & Kumar Sanu,Dil Diwana,-,33,1,,,,
75,-,Lata Mangeshkar & Mukesh,Kahan Ho Tum Zara Awaz Do,-,2,4,,,,
76,-,Mohammed Rafi,Tumsa Nahin Dekha,-,14,19,,,,
77,-,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,-,9,9,,,,
78,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,66,11,64,,,,
79,-,Asha Bhosle & Talat Mahmood,"Pyar Par Bas To Nahin Hai, Pt. 1",-,30,10,,,,
80,-,Satyasheel Deshpande,Lata Mangeshkar Speaks (feat. Lata Mangeshkar),-,31,18,,,,
81,-,Asha Bhosle,Dil Pe Zara Hath Rakh Lo,-,81,1,,,,
82,down,Asha Bhosle & Mohammed Rafi,Dilruba Dil Pe Tu,38,15,21,,,,
83,-,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,-,4,60,,,,
84,down,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",52,1,62,,,,
85,down,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,77,24,38,,,,
86,-,Mohammed Rafi,Ram Ji Ki Nikli Sawari,-,7,6,,,,
87,-,Suman Kalyanpur & Mohammed Rafi,Kehdo Kehdo Jahan Se Kehdo,-,7,13,,,,
88,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,1,43,,,,
89,-,"Lata Mangeshkar, Asha Bhosle & Suresh Wadkar",Aaina Hai Mera Chehra,-,2,9,,,,
90,down,Lata Mangeshkar,Tera Saath Hai To,15,1,55,,,,
91,-,Lata Mangeshkar,Moni Aur Soni Ki Hai Jodi (Female Vocals),-,79,2,,,,
92,down,S P Balasubrahmanyam,En Vaazhvile Varum Anbe Vaa,42,10,5,,,,
93,-,Mukesh,Husn-E-Jaana,-,16,6,,,,
94,down,Sunil Ganguly,Mere Naina Sawan Bhadon,65,8,13,,,,
95,down,Hariharan & Subha,"Thayya Thayya, Pt. 1",24,7,2,,,,
96,down,SANAM,Pehla Nasha,80,25,40,,,,
97,-,"Mohammed Rafi, Suman Kalyanpur & Mukesh","Dil Ne Phir Yaad Kiya (From ""Dil Ne Phir Yaad Kiya"")",-,59,9,,,,
98,-,Asha Bhosle & Mohammed Rafi,Diwana Hua Badal,-,6,16,,,,
99,-,Yo Yo Honey Singh,"Naagan (From ""Honey 3.0"")",-,99,1,,,,
100,-,Mohd. Rafi & Lata Mangeshkar,"Bol Mere Sathiya (From ""Lalkar"")",-,3,2,,,,
