Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mukesh,Mana Ke Tum Haseen Ho,12,1,3,,,,
2,up,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,4,2,74,,,,
3,up,Jagjit Singh & Chitra Singh,Ye Bata De,20,1,111,,,,
4,up,Kishore Kumar & Mohammed Rafi,"Yaadon Ki Baaraat, Pt. 1 (From ""Yaadon Ki Baaraat"")",17,3,36,,,,
5,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,19,3,107,,,,
6,up,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,22,4,82,,,,
7,down,Botown,Chaiyya Chaiyya,1,1,96,,,,
8,up,Kersi Mistry,Mere Naina Sawan Bhadon,44,2,15,,,,
9,-,Jagjit Singh,Hazaaron Khwaahishein Aisi,-,3,23,,,,
10,up,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",56,10,15,,,,
11,down,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",5,2,93,,,,
12,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),26,1,103,,,,
13,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),23,1,112,,,,
14,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,9,1,91,,,,
15,down,Kieren Kedar,Yeh Kahan Aa Gaye Hum,8,1,3,,,,
16,up,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",52,3,18,,,,
17,up,Mohammed Rafi,Nain Lod Jaiyen,63,17,19,,,,
18,up,"A. R. Rahman, Dhanush & Sharanya Srinivas",Little Little,37,4,7,,,,
19,-,Begum Akhtar,Zikr Us Parivash Ka,-,19,1,,,,
20,-,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",-,1,106,,,,
21,-,Lata Mangeshkar,Piya To Se Naine,-,21,6,,,,
22,down,Sanket Banker,Meri Bheegi Bheegi Si,7,2,104,,,,
23,down,Geeta Dutt & Shyam Kumar,Bhanwara Bada Nadan,3,2,22,,,,
24,up,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,42,6,81,,,,
25,up,Kishore Kumar & Lata Mangeshkar,Karvaten Badalte Rahe,47,13,6,,,,
26,down,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,25,4,60,,,,
27,-,R.D. Burman,Goom Hai Kisi Ke Pyar Mein (Instrumental),-,20,26,,,,
28,up,"A. R. Rahman, Yazin Nizar & Shashaa Tirupati",Kaadhalai Solla Mudiyatha,33,2,6,,,,
29,up,Kishore Kumar & Lata Mangeshkar,"Chand Churake Laya Hoon (From ""Devata"")",53,12,13,,,,
30,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",35,1,5,,,,
31,up,Mohammed Rafi,Kahin Na Kahin Dil Lagana Padega,59,8,8,,,,
32,-,Kishore Kumar,"Chalte Chalte, Pt. I (From ""Chalte Chalte"")",-,32,5,,,,
33,up,Mohammed Rafi,Aye Gulbadan,75,27,8,,,,
34,-,Dhiren Raichura,Jaana Hai Kahan,-,34,1,,,,
35,up,HEMANSHU PAREKH,Jalta Hai Jiya Mera,39,12,26,,,,
36,down,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,14,1,88,,,,
37,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",30,1,104,,,,
38,-,Accapan,Mere Sapnoki Rani,-,2,2,,,,
39,-,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,-,3,2,,,,
40,down,Kishore Kumar,Shama Hai Suhana Suhana,2,2,90,,,,
41,down,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,29,1,79,,,,
42,down,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),21,12,68,,,,
43,-,Van Shipley,Likhe Jo Khat Tujhe (Instrumental),-,14,9,,,,
44,up,Mukesh,Maine Tere Liye,77,1,52,,,,
45,down,Mohammed Rafi & Lata Mangeshkar,Dil Ne Dil Ko,18,3,6,,,,
46,-,Lata Mangeshkar,O Mere Sajna Aa Ja Re,-,5,42,,,,
47,-,Lata Mangeshkar,Mere Dil Ne Jo Maanga,-,3,2,,,,
48,up,Arijit Singh,Tujhe Kitna Chahne Lage,57,1,116,,,,
49,up,Lata Mangeshkar,Phir Kisi Shakh Ne,58,49,2,,,,
50,up,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,68,6,42,,,,
51,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,1,6,,,,
52,up,The Sound Machine,Piya Tu Ab Toh Aaja,84,13,29,,,,
53,-,Mohammed Rafi & Suman Kalyanpur,Din Ho Ya Raat Hum Rahe Tere Saath,-,23,1,,,,
54,-,Asha Bhosle & Mohammed Rafi,Ek Chameli Ke Mandve Tale,-,12,5,,,,
55,-,Kishore Kumar & Sulakshana Pandit,Somwar Ko Hum Mile,-,3,1,,,,
56,down,HEMANSHU PAREKH,Bahot Door Mujhe Chale,28,3,31,,,,
57,-,Lucky Ali,"Jaane Kya Dhoondta Hai (From ""Sur (The Melody of Life)"")",-,41,1,,,,
58,-,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",-,6,63,,,,
59,-,Geeta Dutt,Koi Chupke Se Aake,-,12,3,,,,
60,-,Tehzeeb,Tumhen Yad Ho Ke Na Yad Ho,-,4,2,,,,
61,-,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",-,6,57,,,,
62,up,Aslam,Ho Gayi Hai Mohabbat,65,2,45,,,,
63,-,Suman Kalyanpur & Mohammed Rafi,Thehriye Hosh Mein Aa Loon,-,4,4,,,,
64,-,Asha Bhosle & Kishore Kumar,Tum Ho Meri Chhaya,-,23,1,,,,
65,down,Kishore Kumar,Yeh Naina Yeh Kaajal,13,1,101,,,,
66,-,Talat Mahmood,Sham-E-Gham Ki Qasam,-,5,9,,,,
67,-,Kishore Kumar,"Dream Girl (From ""Dream Girl"")",-,8,16,,,,
68,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,1,3,,,,
69,down,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",10,1,14,,,,
70,down,Mukesh,Kai Baar Yun Bhi Dekha Hai,15,4,18,,,,
71,up,Sithara Krishnakumar & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise (Part - 01)"")",86,18,3,,,,
72,up,Shankar Mahadevan,Maine Ek Khwab Dekha,76,1,103,,,,
73,up,Shamshad Begum,Inhi Logon Ne,73,6,43,,,,
74,-,Mohammed Rafi & Asha Bhosle,Mang Ke Saath Tumhara,-,7,4,,,,
75,down,Asha Bhosle,"Jawani Jan-E-Man (From ""Namak Halaal"")",46,5,17,,,,
76,-,Kavita Krishnamurthy & KK,Maar Daala,-,5,36,,,,
77,-,KK,"Banda Bindas (From ""Aks"")",-,3,8,,,,
78,-,Evergreen Hindi Songs,Chavat Dakku,-,1,4,,,,
79,down,Lata Mangeshkar & Kishore Kumar,Shayad Meri Shaadi,60,15,29,,,,
80,-,Lata Mangeshkar,Sanawari Surat Man Bhai,-,80,1,,,,
81,-,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",-,2,8,,,,
82,-,Kumar Sanu & Purnima,Dil Main Hai Tu,-,14,7,,,,
83,down,Mohammed Rafi,Taarif Karoon Kya Uski,36,4,28,,,,
84,-,Milind Ingle,Chhui Mui Si Tum Lagti Ho,-,9,26,,,,
85,-,MF,Main Pal Do Pal Ka Shair Hoon,-,9,5,,,,
86,down,"Kanika Kapoor, Mellow D & Akull",Roll Roll,82,37,3,,,,
87,down,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,16,7,24,,,,
88,-,Suman Kalyanpur & Mohammed Rafi,Aajkal Tere Mere Pyar Ke Charche,-,1,14,,,,
89,-,P. Unnikrishnan & Sujatha,"Poovullo Daagunna (From ""Jeans"")",-,2,31,,,,
90,down,Tabun Sutradhar,Mere Naina Sawan Bhado,51,7,7,,,,
91,-,Lata Mangeshkar,Dhire Dhire Machal,-,6,3,,,,
92,down,Sonu Nigam,Deewana Tera,89,7,28,,,,
93,-,sokumar,Bade Achhe Lagte Hain,-,93,1,,,,
94,-,Kumar Sanu,Chand Se Parda,-,3,10,,,,
95,-,Akshat Jain,Piya Tu Ab Toh,-,95,1,,,,
96,down,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,31,7,26,,,,
97,-,Bhole & Jayanthi,Sundara Sundara,-,74,2,,,,
98,-,Rita,Zubi Zubi,-,17,1,,,,
99,down,"Sonu Nigam, Alka Yagnik, Abhishek Bachchan & Kareena Kapoor",Panchhi Nadiyan Pawan Ke Jhonke (with Dialogues),87,1,21,,,,
100,-,Abhijeet Srivastava,Chashni,-,2,100,,,,
