Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",18,1,38,,,,
2,up,Botown,Chaiyya Chaiyya,3,1,15,,,,
3,up,Lata Mangeshkar,Dil Unko Dhundta Hai,10,1,32,,,,
4,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),7,1,37,,,,
5,up,Jagjit Singh & Chitra Singh,Ye Bata De,9,1,33,,,,
6,up,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),80,6,7,,,,
7,up,Subir Mukherjee,Chanda Dekhe Chanda,11,1,31,,,,
8,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",4,3,30,,,,
9,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,37,1,28,,,,
10,down,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",8,2,31,,,,
11,up,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",26,3,37,,,,
12,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),48,1,37,,,,
13,up,Sanket Banker,Meri Bheegi Bheegi Si,19,2,34,,,,
14,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",35,1,39,,,,
15,up,Lata Mangeshkar,Ajnabi Kaun Ho Tum,20,2,29,,,,
16,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",13,3,37,,,,
17,up,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",23,2,9,,,,
18,up,Snyper,Grande Finale,82,3,23,,,,
19,up,Arijit Singh,Tujhe Kitna Chahne Lage,36,1,39,,,,
20,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",12,1,37,,,,
21,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",56,3,36,,,,
22,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,2,2,38,,,,
23,down,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,5,2,22,,,,
24,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",38,1,38,,,,
25,up,Kavita Krishnamurthy & KK,Maar Daala,81,5,16,,,,
26,up,Rupesh Giri,Hay Hay Re Marad,100,3,23,,,,
27,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,27,3,35,,,,
28,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,43,1,22,,,,
29,-,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",-,9,35,,,,
30,up,Esbee,Intaha Ho Gai Intezar Ki,79,12,25,,,,
31,-,Lata Mangeshkar,"Tu Kya Jane O Bewafa (From ""Haath Ki Safai"")",-,31,6,,,,
32,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),6,2,39,,,,
33,up,Armaan Malik & Amaal Mallik,Chale Aana,61,3,39,,,,
34,down,Lata Mangeshkar & Kishore Kumar,"Aaj Mausam Bada Beiman Hai (From ""Loafer"")",17,12,18,,,,
35,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",74,2,39,,,,
36,down,Wahid,Tomay Dekhte Dekhte,31,1,32,,,,
37,down,Abhijeet Srivastava,Chashni,15,2,39,,,,
38,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",14,1,34,,,,
39,-,Lata Mangeshkar,Dard Se Mera Daaman Bharde Ya Allah,-,20,8,,,,
40,up,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",50,11,23,,,,
41,up,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),64,8,18,,,,
42,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",1,1,35,,,,
43,up,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,49,2,17,,,,
44,down,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",24,10,38,,,,
45,-,Kishore Kumar,Jahan Teri Yeh Nazar Hai,-,4,1,,,,
46,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",40,4,38,,,,
47,up,Shankar Mahadevan,Maine Ek Khwab Dekha,55,1,34,,,,
48,up,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",69,2,25,,,,
49,-,Srinivas,Rafta Rafta,-,49,1,,,,
50,-,Shamshad Begum,Inhi Logon Ne,-,6,8,,,,
51,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",88,5,33,,,,
52,down,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),16,7,25,,,,
53,-,Sonu Nigam & Sunidhi Chauhan,"Dekho Na (From ""Fanaa"")",-,6,3,,,,
54,down,Millind Gaba,Main Teri Ho Gayi,34,4,39,,,,
55,up,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",83,2,25,,,,
56,down,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),47,8,17,,,,
57,up,Kishore Kumar,Yeh Naina Yeh Kaajal,90,1,36,,,,
58,down,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",21,7,20,,,,
59,-,Lata Mangeshkar,"Jahan Pe Sawera Ho Basera Wahin (From ""Baseraa"")",-,5,1,,,,
60,up,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,75,1,26,,,,
61,down,Sonu Nigam,Sun Zara,59,24,21,,,,
62,-,Lata Mangeshkar & Mukesh,"Tum Roothi Raho (From ""Aas Ka Panchhi"")",-,50,3,,,,
63,down,Mukesh,Maine Tere Liye,52,1,18,,,,
64,down,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",63,6,13,,,,
65,-,Arijit Singh,"Binte Dil (From ""Padmaavat"")",-,12,24,,,,
66,up,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",91,6,16,,,,
67,-,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,-,1,3,,,,
68,-,Lata Mangeshkar,O Mere Sajna Aa Ja Re,-,5,18,,,,
69,-,Van Shipley,Likhe Jo Khat Tujhe (Instrumental),-,14,5,,,,
70,-,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",-,5,18,,,,
71,-,Kishore Kumar,Dil Kya Kare,-,11,7,,,,
72,-,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",-,4,26,,,,
73,-,Abhijeet,Lamha Lamha,-,1,5,,,,
74,down,Lata Mangeshkar & Shailendra Singh,"Chabi Kho Jayi Hum Tum Ek Kamre Mein (From ""Bobby"")",41,26,9,,,,
75,down,Anil Bawra,Thodi Si Jo Pee Lee Hai,25,7,18,,,,
76,-,Ankit Tiwari,"Tu Hai Ki Nahi (From ""Roy"")",-,50,2,,,,
77,-,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,-,1,24,,,,
78,down,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,32,4,7,,,,
79,-,Sunil Ganguly,O Sajana (Instrumental),-,2,1,,,,
80,down,Lata Mangeshkar,Bansi Ki Dhun Sun,28,28,7,,,,
81,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,2,22,,,,
82,-,Kishore Kumar,Bhanware Ki Gunjan,-,4,2,,,,
83,-,Mohammed Rafi,"Aai Aai Aa Sukoo Sukoo (From ""Junglee"")",-,52,3,,,,
84,down,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",54,5,33,,,,
85,-,"Kishore Kumar, R.D. Burman, Anette & Sapan Chakraborty","Pariyon Ka Mela Hain (From ""Satte Pe Satta"")",-,85,2,,,,
86,-,Tabassum & Lata Mangeshkar,"Suno Sajna Papihe Ne Kaha (From ""Aaye Din Bahar Ke"")",-,52,1,,,,
87,down,Sonu Nigam & Kavita Krishnamurthy,Satarangi Re,76,37,6,,,,
88,-,Aroopratan,Aage Bhi Jane Na Tu (Unwind Instrumental),-,77,1,,,,
89,up,Debojit Saha,Pyar Kaisa Tera,89,16,14,,,,
90,-,Lata Mangeshkar,Bindiya Chamke Gi,-,8,1,,,,
91,down,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",84,8,22,,,,
92,down,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",30,6,22,,,,
93,down,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,58,11,23,,,,
94,-,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",-,8,20,,,,
95,down,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,22,1,3,,,,
96,down,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),68,12,12,,,,
97,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,3,30,,,,
98,-,Kishore Kumar,"Kaliram Ka Dhol (From ""Barsaat Ki Ek Raat"")",-,98,1,,,,
99,-,Swar Amore,Kora Kagaz,-,15,5,,,,
100,down,Sanket Banker,Sanu Ek Pal Chain,78,6,38,,,,
