Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Abhijeet, Udit Narayan & Anu Malik","Main Khiladi Tu Anari (From ""Main Khiladi Tu Anari"")",-,1,10,,,,
2,-,Suman Kalyanpur & Mohammed Rafi,Dil-E-Betaab Ko Seene Se Lagana,-,1,16,,,,
3,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,16,1,162,,,,
4,-,Mohd. Rafi,Main Tooti Huyi Ek Naiya Hoon,-,4,1,,,,
5,-,Hariharan,Mujhe Phir Wahi,-,4,6,,,,
6,up,"Anuradha Paudwal, Usha Mangeshkar & Alka Yagnik",Nimiya Ke Dadh Maiya,9,6,13,,,,
7,up,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,7,1,73,,,,
8,-,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,-,8,30,,,,
9,up,Kabban Mirza,Tera Hijr Mera Naseeb Hai,10,2,19,,,,
10,-,Kishore Kumar,Phoolon Ke Dere Hai,-,4,15,,,,
11,up,Kishore Kumar,Dil Kya Kare,54,11,23,,,,
12,up,Manna Dey,Apne Liye Jiye To Kya Jiye,13,1,64,,,,
13,-,Mohammed Rafi & Asha Bhosle,Roothe Rab Ko,-,3,9,,,,
14,-,Y. S. Moolky,Panchhi Banoon Udti Phiroon (Instrumental),-,6,14,,,,
15,-,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,-,7,45,,,,
16,-,Lata Mangeshkar,Kari Badariya,-,7,13,,,,
17,down,Arijit Singh,Bekhayali (Arijit Singh Version),15,2,78,94,2019-10-13,16,2020-06-28
18,-,Asha Bhosle & Mohammed Rafi,Aap Ko Pahle Bhi Kahin Dekha Hai,-,10,10,,,,
19,up,K. J. Yesudas & Asha Bhosle,Gaao Mere Man,37,2,15,,,,
20,-,Asha Bhosle & Manna Dey,Boond Jo Ban Gayi Moti,-,20,1,,,,
21,up,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,39,1,53,,,,
22,up,Mohd. Rafi & Lata Mangeshkar,"Bol Mere Sathiya (From ""Lalkar"")",89,3,6,,,,
23,-,"Lata Mangeshkar, Kishore Kumar & Suresh Wadkar",Kitni Khoobsoorat Yeh Tasveer Hai,-,8,24,,,,
24,-,Mohammed Rafi,Masti Mein Chhed Ke Tarane,-,8,11,,,,
25,-,"Kishore Kumar, Lata Mangeshkar & Asha Bhosle",The Classic Series - Kishore Kumar Immortal Melodies,-,6,16,,,,
26,-,Pandit Bhimsen Joshi,Sumati Sita Ram,-,26,1,,,,
27,-,RhyythmDeep,Bhool Jaa,-,27,1,,,,
28,up,SANAM,Pehla Nasha,71,25,50,,,,
29,up,Asha Bhosle,Aaj Ka Din Na Jane Kyon,47,14,26,,,,
30,-,Asha Bhosle,Manjhi Re Manjhi,-,30,1,,,,
31,up,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,42,1,29,,,,
32,up,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,88,24,51,,,,
33,-,Asha Bhosle,O Mere Sajana,-,33,1,,,,
34,-,Kumar Sanu & Kavita Krishnamurthy,Mera Ek Sapne Hai,-,8,26,,,,
35,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,43,5,59,,,,
36,down,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,17,1,36,,,,
37,-,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,-,1,47,,,,
38,-,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",-,2,35,,,,
39,-,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",-,15,60,,,,
40,-,Albela Pani Puri Wala,Hamse Satal Raha,-,16,3,,,,
41,-,Mohammed Rafi & Lata Mangeshkar,Teri Neeli Neeli Ankhon Ki,-,8,31,,,,
42,-,Lata Mangeshkar & Talat Mahmood,Nain Mile Nain,-,15,5,,,,
43,-,Lata Mangeshkar & Kishore Kumar,Chalo Bhool Jayen,-,1,18,,,,
44,-,Kishore Kumar & Asha Bhosle,"Mere Hosh Ley Lo (From ""Bandish"")",-,6,6,,,,
45,-,Mohammed Rafi,Tumsa Nahin Dekha,-,14,22,,,,
46,up,Evergreen Hindi Songs,Chavat Dakku,99,1,95,,,,
47,-,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,-,6,92,,,,
48,-,Shamshad Begum & Uma Devi,Meri Pyari Patang,-,2,5,,,,
49,-,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,-,1,49,,,,
50,-,Kishore Kumar & Asha Bhosle,Jeevan Bana Jeevan,-,5,5,,,,
51,up,Kishore Kumar,"Tu Chand Nagar Ki Shehzadi (From ""Duniya"")",92,41,3,,,,
52,-,Mohammed Rafi & Chandrani Mukherjee,Is Ishq Mohaabat Ki,-,1,5,,,,
53,-,Lata Mangeshkar,Dhire Dhire Machal,-,6,15,,,,
54,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,66,11,76,,,,
55,down,Neha Kakkar & Rohanpreet Singh,Gaadi Kaali,31,31,5,,,,
56,-,Filmy,Mehfil,-,56,1,,,,
57,-,"Mohammed Rafi, Lata Mangeshkar & Shatrughan Sinha",Kaise Jeete Hain Bhala (Aa Bata De Tujhe Kaise Jiya Jata Hai),-,9,17,,,,
58,down,Mohammed Rafi,Taarif Karoon Kya Uski,50,4,44,,,,
59,up,Arijit Singh,Tujhe Kitna Chahne Lage,87,1,215,,,,
60,up,Asha Bhosle,Dekho Mera Jadu,95,12,37,,,,
61,-,Lata Mangeshkar & Mohd. Rafi,Brindaban Ka Krishna Kanhaiya,-,8,3,,,,
62,-,Mohammed Rafi & Sulakshana Pandit,Jiske Liye Sabko Chhoda,-,14,11,,,,
63,-,Mohammed Rafi & Geeta Dutt,Yeh Hai Bombay Meri Jaan,-,19,8,,,,
64,-,Mohammed Rafi,Husnwale Tera Jawab Nahin,-,26,14,,,,
65,-,Mukesh,Yeh Din Kya Aaye,-,1,14,,,,
66,-,Hemlata,"Sajna O Sajna, Pt. 1",-,35,6,,,,
67,-,Enoch Daniels,Hum Dono Do Premee (Instrumental),-,5,28,,,,
68,down,Kishore Kumar,Jeevan Mitana Hai Diwanapan,36,36,8,,,,
69,-,Kishore Kumar & Sulakshana Pandit,Somwar Ko Hum Mile,-,3,15,,,,
70,-,RAGHAV,Desperado (feat. TESHER),-,13,11,,,,
71,-,Asha Bhosle,Aawargi Yeh Dil Yeh Pagal Dil Mera,-,27,20,,,,
72,-,Ariyoshi Synthia,Mujh Ko Hui Na khabar,-,24,16,,,,
73,-,Y. S. Moolky,Rahen Na Rahen (Instrumental),-,20,14,,,,
74,-,Mohammed Rafi,Aankh Mein Surat Teri,-,2,20,,,,
75,down,"Harris Jayaraj, Karthik, Shashaa Tirupati & Vikram","Oru Manam (From ""Dhruva Natchathiram"")",64,64,3,,,,
76,-,Asha Bhosle & Shailendra Singh,Mausam Bada Suhana Hai,-,19,11,,,,
77,-,Jaspal Singh & Kalyani Mitra,Tumhein Geeton Mein Dhalonga,-,47,6,,,,
78,up,Kishore Kumar & Anette,Dilbar Mere,79,13,11,,,,
79,-,Lata Mangeshkar & Manna Dey,Bole Yeh Dil Ka Ishara,-,79,1,,,,
80,up,Kishore Kumar & Lata Mangeshkar,Sarakti Jaye Hai,96,15,10,,,,
81,down,Mohammed Rafi,Teri Surat Se Nahin Milti Kisi Ki Surat,57,34,16,,,,
82,-,Lata Mangeshkar & Mohammed Rafi,Resham Ki Dori,-,6,22,,,,
83,-,Lata Mangeshkar & Mukesh,Bade Armanon Se,-,2,16,,,,
84,-,Shamshad Begum,Chandni Aai Ban Ke Pyar,-,27,3,,,,
85,-,Mohammed Rafi,Janewalo Zara Mudke Dekho,-,4,31,,,,
86,-,Asha Bhosle & Mohammed Rafi,In Baharon Men,-,86,1,,,,
87,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,6,50,,,,
88,-,Kishore Kumar,"Tera Mujhse (From ""Aa Gale Lag Jaa"")",-,17,15,,,,
89,-,P. Susheela & S.P. Balasubrahmanyam,Sugamthaana,-,89,1,,,,
90,-,Shabbir Kumar & Usha Mangeshkar,Tumne Chaha Mujhe,-,3,22,,,,
91,down,"Neeti Mohan, Enbee & Anu Malik",Mera Piya Ghar Aaya 2.0,30,30,7,,,,
92,-,Kishore Kumar,Sadiyon Se Duniya Mein,-,78,2,,,,
93,-,Suresh,Taal Mile Nadi Ke Jal Men (Instrumental),-,5,22,,,,
94,-,"Mohammed Rafi, Suman Kalyanpur & Mukesh","Dil Ne Phir Yaad Kiya (From ""Dil Ne Phir Yaad Kiya"")",-,59,12,,,,
95,-,Asha Bhosle & Mohammed Rafi,Main Inpe Marta Hoon,-,49,2,,,,
96,-,Lata Mangeshkar & Mohammed Rafi,Tere Husn Ki Kya Tarif Karun,-,29,11,,,,
97,-,Kumar Sanu & Alka Yagnik,Ye Dua Hai Meri Rab Se,-,83,1,,,,
98,-,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",-,3,6,,,,
99,-,Asha Bhosle & Talat Mahmood,"Pyar Par Bas To Nahin Hai, Pt. 1",-,30,13,,,,
100,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,1,49,,,,
