Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",1,1,14,,,,
2,-,Accapan,Mere Sapnoki Rani,-,2,3,,,,
3,up,Mukesh,Kai Sadiyon Se Kai Janmon Se,4,3,3,,,,
4,-,Brian Silas,Piya Tose Naina Lage Re (Instrumental),-,4,8,,,,
5,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,8,1,98,,,,
6,-,Lata Mangeshkar & Usha Mangeshkar,Bahi Jaiyo Na Rani,-,6,1,,,,
7,up,Mohammed Rafi & Asha Bhosle,Mang Ke Saath Tumhara,12,7,6,,,,
8,-,Master Ebrahim,Mere Bachpan Ke Sathi,-,8,2,,,,
9,down,"A. R. Rahman, Yazin Nizar & Shashaa Tirupati",Kaadhalai Solla Mudiyatha,2,2,15,,,,
10,-,Mohammed Rafi,Janewalo Zara Mudke Dekho,-,4,2,,,,
11,up,Udit Narayan & Aditya Narayan,Akele Hum Akele Tum,23,10,15,,,,
12,-,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",-,1,7,,,,
13,-,Mohammed Rafi,Paas Baitho,-,13,2,,,,
14,-,Mohammed Rafi,Meri Gaadi Uran Khatola,-,1,1,,,,
15,up,Asha Bhosle & Mohammed Rafi,Aaye Hai Door Se Milne Huzoor Se,74,13,4,,,,
16,-,Shael,Onlyy U,-,16,1,,,,
17,down,Manna Dey,Phir Kahin Koi Phool Khila,10,10,3,,,,
18,up,Aslam,Ho Gayi Hai Mohabbat,57,2,50,,,,
19,-,Suman Kalyanpur & Mohammed Rafi,Dil-E-Betaab Ko Seene Se Lagana,-,1,3,,,,
20,-,Mohammed Rafi,Bhari Duniya Mein,-,16,3,,,,
21,down,Mohammed Rafi,Kahin Aesa Na Ho,20,20,2,,,,
22,-,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",-,6,67,,,,
23,up,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",55,1,11,,,,
24,up,Kavita Krishnamurthy & KK,Maar Daala,60,5,41,,,,
25,down,Arijit Singh,Tujhe Kitna Chahne Lage,16,1,125,,,,
26,up,Udit Narayan & Sadhana Sargam,Dhire Dhire Aap Mere,76,10,17,,,,
27,-,Lata Mangeshkar,Aahen Na Bhar Thandi Thandi,-,27,1,,,,
28,-,Suman Kalyanpur & Mohammed Rafi,Thehriye Hosh Mein Aa Loon,-,4,6,,,,
29,-,Mohammed Rafi & Lata Mangeshkar,Dil Ne Dil Ko,-,3,8,,,,
30,down,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",28,1,5,,,,
31,-,Evergreen Hindi Songs,Chavat Dakku,-,1,11,,,,
32,-,Jagjit Singh,Tera Chehra Kitna Suhana Lagta Hai (Video Mix),-,22,1,,,,
33,up,Mohammed Rafi,"Baharo Phool Barsao (From ""Suraj"")",65,16,5,,,,
34,-,Mohammed Rafi,Tumse Achchha Kaun Hai,-,10,2,,,,
35,-,Asha Bhosle & Mohammed Rafi,Tumhen Pa Ke Humne Jahan Pa Liya,-,11,2,,,,
36,-,Lata Mangeshkar & Hemant Kumar,Itna To Kah Do Humse,-,8,4,,,,
37,-,Sharada & Mohammed Rafi,Jane Chaman Shola Badan,-,10,3,,,,
38,-,Asha Bhosle & Mohammed Rafi,Tere Dil Ka Makaan Saiyan,-,15,1,,,,
39,down,Milind Ingle,Chhui Mui Si Tum Lagti Ho,27,9,29,,,,
40,-,Manna Dey,"Poochho Na Kaise Maine, Pt. 1",-,2,1,,,,
41,-,Lata Mangeshkar,Tera Saath Hai To,-,1,8,,,,
42,-,Lata Mangeshkar & Manna Dey,"Masti Bhara Hai Saman (From ""Parvarish"")",-,42,2,,,,
43,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,7,,,,
44,down,Manna Dey,Tu Pyar Ka Sagar Hai,33,25,7,,,,
45,-,Asha Bhosle,Tum Saiyan Gulab Ke Phool,-,34,1,,,,
46,down,Botown,Chaiyya Chaiyya,6,1,105,,,,
47,up,Kumar Sanu,Chand Se Parda,53,3,15,,,,
48,-,Mohammed Rafi,Taarif Karoon Kya Uski,-,4,30,,,,
49,-,Asha Bhosle & Mohammed Rafi,Aap Ka Chehra Masha Allah,-,20,2,,,,
50,-,Kishore Kumar & Lata Mangeshkar,Hum Ko Mohabbat Ho Gai Hai,-,1,3,,,,
51,-,Lata Mangeshkar & Mukesh,Tere Honthon Ke Do Phool Pyare,-,9,2,,,,
52,-,Sithara Krishnakumar & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise (Part - 01)"")",-,18,11,,,,
53,-,Asha Bhosle,Khat Likh De,-,2,1,,,,
54,-,Kishore Kumar,"Tum Bin Jaoon Kahan (From ""Pyar Ka Mausam"")",-,1,7,,,,
55,-,Ghulam Ali,Chupke Chupke Raat Din Aansoon Bahanayaad Hai,-,3,1,,,,
56,down,Sandeep Chowta,Mast,48,3,37,,,,
57,-,Mohammed Rafi,Saathi Na Koi Manzil,-,23,2,,,,
58,-,Ajay Singh,Reshmi Salwar,-,24,2,,,,
59,-,Asha Bhosle & Mohammed Rafi,Dilruba Dil Pe Tu,-,15,2,,,,
60,-,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),-,16,16,,,,
61,-,Lata Mangeshkar,Ghunghat Nahin Kholoongi Saiyan,-,6,1,,,,
62,-,Satyasheel Deshpande,Lata Mangeshkar Speaks (feat. Lata Mangeshkar),-,31,1,,,,
63,-,Jyotica Tangri & Sunny Inder,Auntiyaan Dance Karengi,-,63,2,,,,
64,-,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",-,11,55,,,,
65,-,Kumar Sanu & Alka Yagnik,Saawli Saloni Teri,-,50,2,,,,
66,-,Lata Mangeshkar & Suresh Wadkar,In Haseen Vadiyon Se,-,1,1,,,,
67,-,Vasundra Das & Pravin Mani,Shakalakka Baby,-,8,2,,,,
68,-,Mohammed Rafi,Kal Ki Daulat Aaj Ki Khushian,-,30,1,,,,
69,-,deepak raj,Ye Raatein Ye Mausam,-,69,1,,,,
70,down,Lata Mangeshkar & Jolly Mukherjee,Goriya Re Goriya,54,20,16,,,,
71,down,Kumar Sanu & Kavita Krishnamurthy,Mera Ek Sapne Hai,52,8,3,,,,
72,-,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,-,4,85,,,,
73,-,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,-,1,8,,,,
74,down,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,7,1,12,,,,
75,-,Rahat Ali & Upendra Deewana,Basgaini Jake Raua Patna,-,26,6,,,,
76,down,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,24,6,45,,,,
77,-,Kumar Sanu & Sadhana Sargam,"Jab Se Tumko Dekha (From ""Damini"")",-,5,1,,,,
78,-,Lata Mangeshkar,Ho Gaye Tere Ho Gaye,-,78,1,,,,
79,-,Lata Mangeshkar & Kishore Kumar,Beliya Ab To Yeh Bahar,-,1,2,,,,
80,-,Anuradha Paudwal & Bhupinder Singh,Yeh Paude Yeh Patte Yeh Phool,-,7,1,,,,
81,up,Vinod Rathod & Sapna Mukherjee,Sundara Sundara,96,14,17,,,,
82,-,Jeet Gannguli & Arijit Singh,"Baatein Ye Kabhi Na (From ""Khamoshiyan"") [Male]",-,68,1,,,,
83,-,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),-,20,6,,,,
84,-,Kumar Sanu & Alka Yagnik,"Khate Hain Hum Kasam (From ""Aatish"")",-,10,10,,,,
85,-,Lata Mangeshkar & Mohammed Rafi,Chhed Mere Humrahi Geet Koi Aisa,-,16,3,,,,
86,up,Ishan Bhargava,Mausam Dosti Ka,98,37,4,,,,
87,-,Chandrika Bhattacharya,Mera Mulk Mera Desh,-,20,3,,,,
88,down,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",22,2,14,,,,
89,-,Kishore Kumar,Phoolon Ke Dere Hai,-,4,3,,,,
90,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,2,4,94,2019-10-13,16,2020-06-28
91,-,Ashok Kumar,Kya Mohabbat Ka Yehi Anjaam Hai,-,3,3,,,,
92,-,"Manna Dey, Mahendra Kapoor & Shyama Chittar",Jeevan Chalne Ka Naam,-,6,4,,,,
93,-,"Roop Kumar Rathod, Pratima Rao & Udit Narayan",Sunoji Dulhan Ek Bat Sunoji,-,13,9,,,,
94,down,Brian Silas,Aa Neele Gagan Tale Pyar Hum Karen (Live) [Instrumental],61,20,5,,,,
95,-,Kishore Kumar,Lahron Ki Tarah Yaaden,-,40,1,,,,
96,-,Lata Mangeshkar & Mahendra Kapoor,Kisne Pukara Mujhe Main Aa Gai,-,36,1,,,,
97,-,Lata Mangeshkar,Mila Hai Kisi Ka Jhumka,-,7,1,,,,
98,-,Lata Mangeshkar & Mohammed Rafi,Baag Mein Phool Kisne Khilaye Hain,-,42,1,,,,
99,down,Rahat Fateh Ali Khan,Rabba Rahat Fateh Ali Khan,21,3,3,,,,
100,-,Lata Mangeshkar & Mohammed Rafi,Aap Ki Khatir,-,2,3,,,,
