Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",5,1,29,,,,
2,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,2,2,29,,,,
3,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),39,1,28,,,,
4,up,Lata Mangeshkar,Ajnabi Kaun Ho Tum,12,2,20,,,,
5,down,Botown,Chaiyya Chaiyya,4,1,6,,,,
6,up,Subir Mukherjee,Chanda Dekhe Chanda,15,1,22,,,,
7,up,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",16,1,25,,,,
8,up,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",70,3,29,,,,
9,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",22,3,28,,,,
10,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",8,2,30,,,,
11,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,5,24,,,,
12,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",40,1,28,,,,
13,up,Abhijeet Srivastava,Chashni,63,2,30,,,,
14,down,Arijit Singh,Tujhe Kitna Chahne Lage,1,1,30,,,,
15,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",46,1,30,,,,
16,up,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",33,4,29,,,,
17,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,19,3,26,,,,
18,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),26,2,30,,,,
19,up,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",78,3,22,,,,
20,up,Armaan Malik & Amaal Mallik,Chale Aana,48,3,30,,,,
21,up,Zafar Iqbal,Dushman Na Kare,98,4,27,,,,
22,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",18,1,29,,,,
23,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",6,1,26,,,,
24,down,Jagjit Singh & Chitra Singh,Ye Bata De,3,1,24,,,,
25,-,Anil Bawra,Thodi Si Jo Pee Lee Hai,-,7,12,,,,
26,down,Kishore Kumar,Yeh Naina Yeh Kaajal,7,1,27,,,,
27,up,Esbee,Intaha Ho Gai Intezar Ki,49,12,18,,,,
28,-,Alka Yagnik,Too Shayar Hai Main Teri Shayari,-,28,4,,,,
29,down,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",14,10,30,,,,
30,up,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",53,4,21,,,,
31,up,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",76,6,8,,,,
32,-,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",-,2,22,,,,
33,up,Jagjit Singh & Chitra Singh,Duniya Jise Kahte Hain (Live),52,9,2,,,,
34,-,Lata Mangeshkar & Kishore Kumar,"Aaj Kahin Na Ja (From ""Bade Dil Wala"")",-,28,5,,,,
35,up,Wahid,Tomay Dekhte Dekhte,56,1,27,,,,
36,-,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",-,2,27,,,,
37,-,Lata Mangeshkar,Bansi Ki Dhun Sun,-,28,4,,,,
38,down,Bombay Vikings,"Kabhie Phool Dena (Pyar Ke Naam) [From ""Rules - Pyar Ka Super Hit Formula""]",20,16,26,,,,
39,down,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,29,6,25,,,,
40,down,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,17,2,24,,,,
41,up,Kishore Kumar,Dil Kya Kare,41,11,2,,,,
42,up,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,96,1,2,,,,
43,-,Satyajeet Jena,Pehli Dafa,-,15,28,,,,
44,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),89,1,28,,,,
45,up,Sonu Nigam,Sun Zara,79,24,13,,,,
46,-,Lata Mangeshkar & Kishore Kumar,"Aaj Mausam Bada Beiman Hai (From ""Loafer"")",-,12,11,,,,
47,-,Debojit Saha,Pyar Kaisa Tera,-,16,7,,,,
48,-,Sandeep Chowta,Mast,-,3,1,,,,
49,-,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",-,9,28,,,,
50,down,Reenie,Tumko Dekha,45,16,14,,,,
51,-,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",-,8,2,,,,
52,-,Kishore Kumar,Shama Hai Suhana Suhana,-,2,24,,,,
53,up,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),99,12,6,,,,
54,up,Sanket Banker,Sanu Ek Pal Chain,73,6,29,,,,
55,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",37,37,5,,,,
56,up,Kumar Sanu & Alka Yagnik,Tu Mile Dil Khile,100,49,3,,,,
57,-,Rahat Fateh Ali Khan & Suzanne Demello,"Rishte Naate (From ""De Dana Dan"")",-,57,3,,,,
58,-,Vibhor Saini,Itni Si Baat Hain,-,4,25,,,,
59,-,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,-,2,11,,,,
60,up,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",68,5,15,,,,
61,-,Kavita Krishnamurthy & KK,Maar Daala,-,5,14,,,,
62,down,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",43,2,17,,,,
63,up,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",69,6,9,,,,
64,-,The Sound Machine,Piya Tu Ab Toh Aaja,-,13,13,,,,
65,-,Sonu Nigam & Kavita Krishnamurthy,"Meri Duniya Hai (From ""Vaastav: The Reality"")",-,58,1,,,,
66,-,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",-,2,29,,,,
67,-,Dontario,Wet Letters,-,66,1,,,,
68,down,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",13,8,13,,,,
69,down,Sanket Banker,Meri Bheegi Bheegi Si,24,2,25,,,,
70,-,Pankaj Udhas,Jeeye to Jeeye Kaise,-,70,1,,,,
71,-,Abhijeet,"Chaand Taare (From ""Yes Boss"")",-,40,1,,,,
72,-,"Sonu Nigam, Alka Yagnik, Abhishek Bachchan & Kareena Kapoor",Panchhi Nadiyan Pawan Ke Jhonke (with Dialogues),-,1,2,,,,
73,down,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",27,2,18,,,,
74,-,Lata Mangeshkar,Yeh Kya Zindagi Hai,-,2,1,,,,
75,up,Lata Mangeshkar & Manna Dey,Bheegi Chandni Chhai Bekhudi,82,2,3,,,,
76,-,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),-,8,9,,,,
77,down,Millind Gaba,Main Teri Ho Gayi,38,4,30,,,,
78,-,Raghav,Kya Se Kya Ho Gaya,-,78,1,,,,
79,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",9,3,28,,,,
80,-,Kumar Sanu & Purnima,Dil Main Hai Tu,-,14,1,,,,
81,-,Swar Amore,Kora Kagaz,-,15,1,,,,
82,-,Asha Bhosle & Mohammed Rafi,Aapko Pyar Chhupane Ki Buri Aadat Hai,-,65,1,,,,
83,down,Arijit Singh,"Binte Dil (From ""Padmaavat"")",62,12,19,,,,
84,down,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,23,1,20,,,,
85,-,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,-,3,14,,,,
86,down,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",57,22,14,,,,
87,up,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,95,4,6,,,,
88,-,Ignesh,Solah Baras Ki,-,10,14,,,,
89,-,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),-,8,8,,,,
90,down,Jagjit Singh,Koi Yeh Kaise Bataye,21,5,22,,,,
91,-,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,-,1,17,,,,
92,-,Armaan Malik,"Wajah Tum Ho (from ""Wajah Tum Ho"")",-,9,8,,,,
93,-,Devaki Pandit,Supreme Chants,-,93,1,,,,
94,down,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",84,9,15,,,,
95,down,Lata Mangeshkar,Dard Se Mera Daaman Bharde Ya Allah,28,20,2,,,,
96,-,Kishore Kumar,"De De Pyar De De (From ""Sharaabi"") [Male Vocals]",-,27,7,,,,
97,-,Asha Bhosle & Shabbir Kumar,"Sochna Kya (From ""Ghayal"")",-,38,2,,,,
98,-,Kishore Kumar & Mohammed Rafi,"Yaadon Ki Baaraat, Pt. 1 (From ""Yaadon Ki Baaraat"")",-,3,8,,,,
99,down,Mano,"Goli Maar (From ""Satya"")",71,19,2,,,,
100,-,S. P. B. Charan & S. Harini,Yededo Avuthunnadi,-,6,2,,,,
