Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Botown,Chaiyya Chaiyya,2,1,38,,,,
2,up,"Asha Bhosle, Mohammed Rafi & Shailendra Singh","Teri Rab Ne Bana Di Jodi (From ""Suhaag"")",20,1,4,,,,
3,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",12,1,58,,,,
4,-,Aslam,Ho Gayi Hai Mohabbat,-,2,7,,,,
5,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),33,2,62,,,,
6,up,R.D. Burman,"Kuchh Na Kaho, Pt. 2",44,6,16,,,,
7,up,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",28,3,59,,,,
8,up,Abhijeet Srivastava,Chashni,11,2,61,,,,
9,-,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",-,3,50,,,,
10,down,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,7,3,19,,,,
11,-,Asha Bhosle,"Disco Station (From ""Haathkadi"")",-,4,5,,,,
12,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",26,1,60,,,,
13,down,Jagjit Singh & Chitra Singh,Ye Bata De,4,1,54,,,,
14,down,Arijit Singh,Tujhe Kitna Chahne Lage,13,1,62,,,,
15,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,27,3,55,,,,
16,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",6,2,61,,,,
17,-,Vinod Rathod & Sadhana Sargam,Aashiqui Mein Had Se,-,17,4,,,,
18,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),56,1,60,,,,
19,up,Lata Mangeshkar,Ajnabi Kaun Ho Tum,31,2,50,,,,
20,-,Jagjit Singh,Koi Yeh Kaise Bataye,-,5,41,,,,
21,-,Abhijeet & Alka Yagnik,"Hum to Deewane Huye (From ""Baadshah"")",-,21,9,,,,
22,up,Arijit Singh,"Binte Dil (From ""Padmaavat"")",38,12,39,,,,
23,up,Kishore Kumar,Bhanware Ki Gunjan,66,4,22,,,,
24,up,G.D.Sharma,Jab Se Tumko Dekha,93,2,7,,,,
25,down,Armaan Malik & Amaal Mallik,Chale Aana,14,3,62,,,,
26,-,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",-,22,31,,,,
27,-,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),-,7,43,,,,
28,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",19,1,62,,,,
29,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",30,5,56,,,,
30,down,Millind Gaba,Main Teri Ho Gayi,10,4,60,,,,
31,down,Sanket Banker,Sanu Ek Pal Chain,15,6,60,,,,
32,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",8,4,59,,,,
33,up,Mano,"Goli Maar (From ""Satya"")",75,19,22,,,,
34,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,57,1,40,,,,
35,up,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,70,2,37,,,,
36,up,Udit Narayan & Alka Yagnik,Na Na Karte Pyar,83,36,9,,,,
37,up,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),43,8,35,,,,
38,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,9,2,61,,,,
39,-,Shubham Agrawal,Chal Jeete Hain,-,39,1,,,,
40,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,69,1,39,,,,
41,down,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,3,2,49,,,,
42,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),17,1,58,,,,
43,up,Lata Mangeshkar,Dard Se Mera Daaman Bharde Ya Allah,74,20,26,,,,
44,down,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",18,5,52,,,,
45,up,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),90,6,38,,,,
46,up,Vibhor Saini,Itni Si Baat Hain,80,4,32,,,,
47,-,Anup Jalota,Itni Shakti Hamein Dena Data,-,47,2,,,,
48,down,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",37,7,33,,,,
49,-,Asha Bhosle,"Tauba Tauba Kya Hoga (From ""Mr. Natwarlal"")",-,29,12,,,,
50,-,Y. S. Moolky,Gori Tera Gaon Bada Pyara (Instrumental),-,7,27,,,,
51,down,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",49,3,58,,,,
52,-,Das Pawan Sharma,Khushiyan Hi Khushiyan,-,52,1,,,,
53,-,Abhijeet,"Chaand Taare (From ""Yes Boss"")",-,40,11,,,,
54,up,Anupreeta Kumar,Yeh Dil Aur Unki,60,28,5,,,,
55,-,"Altaf Raja, Ustad Amir Khan & Udit Narayan","Bhule Se Bhi Na Bhulunga (From ""Akele Hum Akele Tum"")",-,27,2,,,,
56,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",24,3,60,,,,
57,-,Lata Mangeshkar & Kishore Kumar,"Parbat Ke Peechhe (From ""Mehbooba"")",-,57,1,,,,
58,-,Vibhor Saini,Tumhe Apna Banane Ka,-,10,18,,,,
59,-,Sonu Nigam,Ab Mujhe Raat Din,-,3,4,,,,
60,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",71,37,14,,,,
61,-,Mehdi Hassan,"Roti Kapra Aur Makan (From ""Zaroorat"")",-,40,2,,,,
62,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",1,1,61,,,,
63,down,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",22,9,56,,,,
64,-,"Abhijeet, Udit Narayan & Anu Malik","Main Khiladi Tu Anari (From ""Main Khiladi Tu Anari"")",-,1,5,,,,
65,-,Milind Ingle,Chhui Mui Si Tum Lagti Ho,-,9,4,,,,
66,-,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",-,7,26,,,,
67,down,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,46,1,46,,,,
68,-,Asha Bhosle & Shabbir Kumar,"Sochna Kya (From ""Ghayal"")",-,38,12,,,,
69,-,Brian Silas,Rahen Na Rahen (Instrumental),-,9,1,,,,
70,-,Sunil Ganguly,Joyti Kalash Chhalke (Instrumental),-,14,1,,,,
71,up,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",91,2,44,,,,
72,-,Neha Kakkar & Bilal Saeed,"La La La (From ""Baazaar"") [DJ Rink Remix]",-,62,3,,,,
73,-,"Anuradha Paudwal, Kavita Krishnamurthy & Alka Yagnik",Maiya Yashoda,-,73,1,,,,
74,down,Sonu Nigam,Sun Zara,50,24,31,,,,
75,-,Neha Kakkar & Jassie Gill,"Nikle Currant (From ""Nikle Currant"")",-,62,4,,,,
76,down,Rupesh Giri,Hay Hay Re Marad,34,3,46,,,,
77,-,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",-,15,40,,,,
78,-,"A. R. Rahman, Anuradha & Anupama",Dil Se Re,-,6,17,,,,
79,down,Lata Mangeshkar,Dil Unko Dhundta Hai,5,1,54,,,,
80,-,Kumar Sanu & Alka Yagnik,Zubaan Khamosh Hoti Hai,-,35,1,,,,
81,up,Chai Town,Bekhayali / Yeh Fitoor Mera / Amnesia,82,59,2,,,,
82,-,Lata Mangeshkar & Kishore Kumar,"Thoda Hai (From ""Khatta Meetha"")",-,23,1,,,,
83,down,Arijit Singh & Mithoon,"Sanam Re (From ""Sanam Re"")",62,58,9,,,,
84,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",92,38,15,,,,
85,-,"Udit Narayan, Kavita Krishnamurthy & Swarnalatha","Sunta Hai Mera Khuda (From ""Pukar"")",-,50,3,,,,
86,-,Mohammed Rafi,Chhupnewale Samne Aa,-,11,1,,,,
87,-,"Shah Rukh Khan, Juhi Chawala & Abhijeet","Aap Mere Saath Ghumane Chalengi (From ""Yes Boss"")",-,30,3,,,,
88,-,Arijit Singh,Suno Na Sangemarmar,-,51,4,,,,
89,-,Lata Mangeshkar & Manna Dey,Bheegi Chandni Chhai Bekhudi,-,2,10,,,,
90,-,Sanjeev Sachdeva,Kisi Ki Muskurahton Pe (Instrumental),-,1,6,,,,
91,down,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,32,4,28,,,,
92,-,Ankit Tiwari,"Tu Hai Ki Nahi (From ""Roy"")",-,50,5,,,,
93,-,Kavita Krishnamurthy & KK,Maar Daala,-,5,19,,,,
94,-,Lata Mangeshkar,Bansi Ki Dhun Sun,-,28,19,,,,
95,-,Sonu Nigam,Deewana Tera,-,7,7,,,,
96,-,Mohammed Rafi,"Tu Hai Mera Prem Devta, Pt. 2",-,14,8,,,,
97,-,Vaishali,Tu Tu Hai Wahi (Remix),-,53,3,,,,
98,-,Udit Narayan & Kavita Krishnamurthy,"Too Cheez Badi Hain (From ""Mohra"")",-,26,1,,,,
99,down,P. Unnikrishnan & Sujatha,"Poovullo Daagunna (From ""Jeans"")",36,2,3,,,,
100,-,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),-,16,2,,,,
