Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Tujhe Kitna Chahne Lage,1,1,0,,,,
2,up,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",3,2,0,,,,
3,up,Wahid,Tomay Dekhte Dekhte,4,1,0,,,,
4,down,Bhai Satinderbir Singh Ji Hazoori Ragi Sri Darbar Sahib Amritsar,Mera Baidh Guru Govinda,2,2,0,,,,
5,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",5,2,0,,,,
6,-,Frans,If I Were Sorry,-,3,0,54,2019-10-06,48,2019-10-20
7,up,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",18,4,0,,,,
8,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),74,2,0,,,,
9,up,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",38,7,0,,,,
10,up,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,32,3,0,,,,
11,up,Vibhor Saini,Itni Si Baat Hain,70,4,0,,,,
12,up,Joi Barua,O'Meri Laila (Radio Edit),45,8,0,,,,
13,up,Millind Gaba,Main Teri Ho Gayi,72,4,0,,,,
14,up,Akash Kar,Nazm Nazm,14,3,0,,,,
15,up,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),95,7,0,,,,
16,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",57,1,0,,,,
17,up,Avi J,Kati Jeher (feat. Ravish Khanna),26,1,0,,,,
18,up,Primitive Lyrics,Lättä,54,6,0,,,,
19,up,"SlowCheeta, Dee MC, Kaam Bhaari & Spitfire",Shuru Karein Kya,35,2,0,,,,
20,-,Narcis Vucina,"Ruke, Ruke",-,6,0,,,,
21,up,Shankar Jaïkishan & Jaïpuri,Ehsman Mere Dilpe,25,21,0,,,,
22,up,Armaan Malik,"Wajah Tum Ho (from ""Wajah Tum Ho"")",34,9,0,,,,
23,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",88,3,0,,,,
24,up,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",92,9,0,,,,
25,up,Vibhor Saini,Tumhe Apna Banane Ka,62,10,0,,,,
26,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,4,0,,,,
27,-,Hiten,Kabhi Aao Na Haveli Pe,-,23,0,,,,
28,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",56,3,0,,,,
29,up,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",36,13,0,,,,
30,down,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,29,1,0,,,,
31,-,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",-,10,0,,,,
32,up,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,71,1,0,,,,
33,down,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,13,6,0,,,,
34,up,Guru Randhawa & Neeti Mohan,Kaun Nachdi,47,13,0,,,,
35,up,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",52,1,0,,,,
36,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",64,1,0,,,,
37,up,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),76,8,0,,,,
38,up,Sunil Ganguly,Jawani Jane Man (Instrumental),58,35,0,,,,
39,-,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),-,1,0,,,,
40,-,Gajendra Verma,Tera Ghata,-,9,0,,,,
41,-,NEEL,Akh Lad Jaave,-,25,0,,,,
42,down,Kumar Sanu & Asha Bhosle,"Chehra Kya Dekhte Ho (From ""Salaami"")",21,3,0,,,,
43,up,Yasser Desai & Aakanksha Sharma,Naina Yeh,86,1,0,,,,
44,down,Britney Spears featuring Madonna,Me Against the Music (Rishi Rich's Desi Kulcha Remix),27,2,0,,,,
45,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",94,1,0,,,,
46,-,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",-,11,0,,,,
47,up,Lata Mangeshkar,Dil Unko Dhundta Hai,68,1,0,,,,
48,up,Madan Mohan & Mohammed Rafi,Mera Paighaam,75,48,0,,,,
49,-,Sarita,"Beeti Na Raina (Based on Raag - Maarwaah, Taal - Dadra)",-,7,0,,,,
50,down,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",23,8,0,,,,
51,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,5,0,,,,
52,-,Rizwan Jagani,Gerua,-,52,0,,,,
53,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",48,1,0,,,,
54,up,Shankar Sahney,Tere Naal Nachna (Nachna),81,21,0,,,,
55,-,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",-,7,0,,,,
56,up,Subhasish Biswas,Soch Na Sake (Unplugged),59,20,0,,,,
57,up,Satyajeet Jena,Pehli Dafa,77,15,0,,,,
58,down,"Lata Mangeshkar, Kumar Sanu & Jatin - Lalit","Madhosh Dil Ki Dhadkan (From ""Jab Pyaar Kisise Hota Hai"")",16,16,0,,,,
59,-,Chiq,Main Phir Bhi (feat. Kesri),-,13,0,,,,
60,-,Esbee,Intaha Ho Gai Intezar Ki,-,12,0,,,,
61,-,Lata Mangeshkar & Kishore Kumar,"Aaj Mausam Bada Beiman Hai (From ""Loafer"")",-,12,0,,,,
62,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",53,1,0,,,,
63,-,Arijit Singh,"Binte Dil (From ""Padmaavat"")",-,12,0,,,,
64,up,Bombay Rockers,Rock Tha Party,87,64,0,,,,
65,-,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",-,1,0,,,,
66,down,Abhijeet,"Badi Mushkil Hai (From ""Anjaam"")",20,20,0,,,,
67,down,Guru Randhawa & Neha Kakkar,Morni Banke,43,8,0,,,,
68,down,Sanket Banker,Sanu Ek Pal Chain,65,6,0,,,,
69,-,Mohammed Rafi,Mere Mitwa Mere Meet Re,-,26,0,,,,
70,-,Kishore Kumar,Khwab Ho Tum Ya Koi Haqeeqat (Instrumental),-,40,0,,,,
71,-,Debojit Saha,Pyar Kaisa Tera,-,16,0,,,,
72,-,Shankar Mahadevan,Maine Ek Khwab Dekha,-,1,0,,,,
73,down,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",41,3,0,,,,
74,-,Shankar Mahadevan,Shiv Chalisa,-,71,0,,,,
75,-,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,-,2,0,,,,
76,down,Fuzon,Neend Na Aaye,33,13,0,,,,
77,-,Lata Mangeshkar & Kishore Kumar,"Aaj Kahin Na Ja (From ""Bade Dil Wala"")",-,28,0,,,,
78,-,Mohan Pujari,Yeh Bharat Desh Mahan Hai Mera,-,78,0,,,,
79,-,Sonu Nigam,"Phir Milenge Chalte Chalte (From ""Rab Ne Bana Di Jodi"")",-,47,0,,,,
80,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,2,0,,,,
81,-,Syari,Ab Tumhare Hawale,-,42,0,,,,
82,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,3,0,,,,
83,-,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),-,6,0,,,,
84,down,Kuntal Chatterjee,Phoolon Ke Rang Se,51,20,0,,,,
85,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,98,2,0,,,,
86,-,Dil Khush,Chori Chori,-,7,0,,,,
87,down,Poornima & Anu Malik,"Oonchi Hai Building (From ""Judwaa"")",6,6,0,,,,
88,-,Arijit Singh,"Tere Hoke Rehengay (From ""Raja Natwarlal"")",-,30,0,,,,
89,-,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",-,6,0,,,,
90,-,Nahid Akhtar,Sawan Ke Din Aaye,-,87,0,,,,
91,down,Kumar Sanu,Dheere Dheere Pyar Mein,10,10,0,,,,
92,-,"Pritam, Amit Mishra, Anushka Manchanda & Antara Mitra","Manma Emotion Jaage (From ""Dilwale"")",-,85,0,,,,
93,down,Mahendra Kapoor,Jai Jai Ravi Dev,91,62,0,,,,
94,up,Brian Silas,Chunri Sambhal Gori (Live) [Instrumental],100,24,0,,,,
95,-,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,-,2,0,,,,
96,-,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",-,22,0,,,,
97,down,Kumar Sanu,"Do Dil Mil Rahe Hai (From ""Pardes"")",17,6,0,,,,
98,-,Ignesh,Solah Baras Ki,-,10,0,,,,
99,-,Vardan Singh,Rahen Na Rahen Hum,-,96,0,,,,
100,down,Jagjit Singh & Jatin - Lalit,"Hoshwalon Ko Khabar Kya (From ""Sarfarosh"")",37,16,0,,,,
