Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lata Mangeshkar & Mukesh,Bikhra Ke Zulfen Chaman Mein,-,1,12,,,,
2,-,"Lata Mangeshkar, Asha Bhosle & Suresh Wadkar",Aaina Hai Mera Chehra,-,2,8,,,,
3,-,Lata Mangeshkar & Suresh Wadkar,In Haseen Vadiyon Se,-,1,14,,,,
4,down,Sweta Dviwedi,Karke Bewafai,2,1,9,,,,
5,-,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,-,2,23,,,,
6,-,Sabri Brothers,Mere Humnafas Mere Humnawa (Live),-,6,2,,,,
7,up,Arijit Singh,Bekhayali (Arijit Singh Version),30,2,63,94,2019-10-13,16,2020-06-28
8,-,Sudha Malhotra,Prabhu Charno Mein Aaya,-,8,1,,,,
9,-,Asha Bhosle,Tum Jiyo Hazaron Saal,-,9,4,,,,
10,-,Lata Mangeshkar & Kishore Kumar,Chalo Bhool Jayen,-,1,12,,,,
11,up,Evergreen Hindi Songs,Chavat Dakku,12,1,80,,,,
12,-,Mohammed Rafi,"Dil Ki Kali Yun Hi Sada, Pt. 1",-,12,6,,,,
13,-,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,-,7,41,,,,
14,-,S P Balasubrahmanyam,En Vaazhvile Varum Anbe Vaa,-,10,3,,,,
15,-,Lata Mangeshkar & Kishore Kumar,Shayad Meri Shaadi,-,15,34,,,,
16,up,Mohammed Rafi,Mere Des Mein Pavan Chale Purvai,21,14,23,,,,
17,-,Kishore Kumar & Lata Mangeshkar,Hum Ko Mohabbat Ho Gai Hai,-,1,19,,,,
18,-,Kishore Kumar,"Kitne Bhi Tu Karle Sitam (From ""Sanam Teri Kasam"")",-,11,13,,,,
19,-,Ghulam Ali,Chupke Chupke Raat Din Aansoon Bahanayaad Hai,-,3,6,,,,
20,-,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),-,14,26,,,,
21,-,Lata Mangeshkar & Mohammed Rafi,O Sapnon Ke Raja,-,18,7,,,,
22,-,Lata Mangeshkar,Thoda Resham Lagta Hai,-,5,10,,,,
23,-,Sukhwinder Singh & Shankar Mahadevan,Jise Tu Na Mila,-,14,6,,,,
24,up,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,49,4,59,,,,
25,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,1,42,,,,
26,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,6,65,,,,
27,up,"Mohammed Rafi, Kishore Kumar & Shailendra Singh",Hum Premi Prem Karna Janen,56,4,16,,,,
28,down,Arijit Singh,Tujhe Kitna Chahne Lage,18,1,200,,,,
29,-,Kishore Kumar & Asha Bhosle,"Mere Hosh Ley Lo (From ""Bandish"")",-,6,3,,,,
30,-,Lata Mangeshkar & Mohammed Rafi,Yeh Zulf Kaisi Hai,-,3,16,,,,
31,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,77,1,149,,,,
32,-,Debashish Dasgupta,Tumhari Nazar,-,32,7,,,,
33,up,Mohammed Rafi,Tumhari Zulf Ke Saye Mein,76,1,13,,,,
34,-,Asha Bhosle,Dekho Mera Jadu,-,12,29,,,,
35,down,Manna Dey,Apne Liye Jiye To Kya Jiye,34,1,55,,,,
36,-,Mohammed Rafi & Asha Bhosle,"Saathi Haath Badhana, Pt. 2",-,15,5,,,,
37,down,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",33,8,49,,,,
38,-,Lata Mangeshkar,Mere Dil Ne Jo Maanga,-,3,13,,,,
39,-,Kumar Sanu & Sadhana Sargam,Bin Sajan Jhoola Jhulu,-,4,4,,,,
40,-,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,-,6,89,,,,
41,up,Babul Supriyo,Tera Shukr Shukr,46,6,16,,,,
42,down,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,38,5,44,,,,
43,-,Payel Das,Sathi Re O Sathi Re,-,43,1,,,,
44,-,Saikat Mukherjee,Piya Piya Piya (Instrumental),-,44,5,,,,
45,-,Asha Bhosle,Jab Apne Ho Jayen,-,20,6,,,,
46,-,Mohammed Rafi,Kya Miliye Aise Logon Se,-,23,8,,,,
47,-,Pravin Godkhindi,Khilte Hain Gul Yahan (Instrumental),-,2,15,,,,
48,-,Bathroom Singer,Ek Din Bik Jayega,-,22,1,,,,
49,-,Kishore Manraja,Tere Sharan Main,-,36,1,,,,
50,-,AP Dhillon,With You,-,23,1,,,,
51,-,Jagjit Singh & Chitra Singh,Ye Bata De,-,1,116,,,,
52,down,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,17,1,64,,,,
53,-,Satyasheel Deshpande,Lata Mangeshkar Speaks (feat. Lata Mangeshkar),-,31,17,,,,
54,up,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,97,1,60,,,,
55,down,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,1,1,35,,,,
56,-,Måla,Ae Mere Humsafar,-,13,6,,,,
57,-,Shaan,Kaisa Jadoo,-,57,2,,,,
58,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,2,91,,,,
59,down,Lata Mangeshkar & Mohammed Rafi,Resham Ki Dori,31,6,19,,,,
60,up,Sanyog Kochar,"Tera Anna Liya, Tera Jal Bhi Liya",87,32,5,,,,
61,-,Anup Jalota,Man Tadpat Hari Darshan Ko,-,38,7,,,,
62,-,Kishore Kumar & Sulakshana Pandit,Somwar Ko Hum Mile,-,3,10,,,,
63,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,58,11,62,,,,
64,-,Pritam & Neeraj Shridhar,Tum Mile,-,30,3,,,,
65,-,Shridhar Kenkare,Gori Tera Gaon (Instrumental),-,65,1,,,,
66,-,Mohammed Rafi & Asha Bhosle,Yeh Gotey Dar Lahenga,-,10,11,,,,
67,-,"Anuradha Paudwal, Usha Mangeshkar & Alka Yagnik",Nimiya Ke Dadh Maiya,-,6,6,,,,
68,-,Mohammed Rafi & R.D. Burman,"Yamma Yamma (From ""Shaan"")",-,8,21,,,,
69,-,Suresh,Taal Mile Nadi Ke Jal Men (Instrumental),-,5,18,,,,
70,-,Mohammed Rafi,Tum Bin Jaoon Kahan,-,32,7,,,,
71,down,Lata Mangeshkar,"Jahan Pe Sawera Ho Basera Wahin (From ""Baseraa"")",61,5,5,,,,
72,-,"Shreya Ghoshal, Deepti Rege, Archana Gore, Pragati Joshi, Mujtaba Aziz Naza, Farhan Sabri, Altamash Faridi, Shashi Suman & Shreyas Puranik",Mastani,-,27,11,,,,
73,-,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),-,20,44,,,,
74,-,"Kishore Kumar, Lata Mangeshkar & Mohammed Rafi",Pyar Ka Samay Kam Hai Jahan,-,4,11,,,,
75,-,Ishan Bhargava,Mausam Dosti Ka,-,37,25,,,,
76,-,Kishore Kumar,Phoolon Ke Dere Hai,-,4,11,,,,
77,down,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,44,24,36,,,,
78,-,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",-,13,35,,,,
79,-,Lata Mangeshkar,Main Na Miloongi,-,79,1,,,,
80,-,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",-,1,85,,,,
81,-,Lata Mangeshkar & Mohammed Rafi,Aapne Yaad Dilaya To,-,17,6,,,,
82,-,Asha Bhosle & Talat Mahmood,"Pyar Par Bas To Nahin Hai, Pt. 1",-,30,9,,,,
83,-,Lata Mangeshkar & Mohammed Rafi,Chhed Mere Humrahi Geet Koi Aisa,-,16,9,,,,
84,-,Manhar Udhas & Anuradha Paudwal,Tera Naam Liya,-,18,21,,,,
85,-,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,-,2,33,,,,
86,-,Lata Mangeshkar,Ek Tha Bachpan,-,24,7,,,,
87,-,Asha Bhosle & Mohammed Rafi,"Dil Deke Dekho, Dil Deke Dekho",-,12,3,,,,
88,down,Mohammed Rafi,Tum Jispe Nazar Dalo,75,14,21,,,,
89,-,Mohammed Rafi,Meri Zindagi Mein Aate To,-,9,7,,,,
90,-,Mohammed Rafi & Sulakshana Pandit,Jiske Liye Sabko Chhoda,-,14,7,,,,
91,-,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",-,57,4,,,,
92,-,Sonu Nigam & Jaspinder Narula,No. 1 Punjabi,-,78,1,,,,
93,-,Kumar Sanu & Sadhana Sargam,"Jab Se Tumko Dekha (From ""Damini"")",-,5,20,,,,
94,-,Lata Mangeshkar & Mahendra Kapoor,Kisne Pukara Mujhe Main Aa Gai,-,36,10,,,,
95,-,Charanjit Singh,Ladki Hai Ya Shola (Instrumental),-,37,5,,,,
96,-,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,-,8,26,,,,
97,-,Lakhinandan Lahon,Saathiya Flute By Lakhinandan Lahon,-,60,1,,,,
98,-,Jagjit Singh,Koi Yeh Kaise Bataye,-,5,86,,,,
99,-,Suresh,Dil Jalta Hai To Jalne De (Instrumental),-,47,6,,,,
100,down,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,91,1,82,,,,
