Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,7,1,15,,,,
2,-,"A. R. Rahman, Maryem Tollar, Chinmayi Sripaada & Kirti Sagathia",Mayya,-,1,1,,,,
3,-,Mukesh,Maine Tere Liye,-,1,70,,,,
4,-,Kishore Kumar,"Tum Bin Jaoon Kahan (From ""Pyar Ka Mausam"")",-,1,21,,,,
5,up,Arijit Singh,Bekhayali (Arijit Singh Version),10,2,47,94,2019-10-13,16,2020-06-28
6,up,Arijit Singh,Tujhe Kitna Chahne Lage,27,1,184,,,,
7,-,Sinewave & Alka Yagnik,Tune Kaha Jab Se Haan,-,7,1,,,,
8,-,Lata Mangeshkar & Mohammed Rafi,Aap Ki Khatir,-,2,12,,,,
9,-,"A.R. Rahman, Suresh Peters & Shaul Hamid",Ooravasi Ooravasi,-,9,1,,,,
10,up,Bappi Lahiri & Asha Bhosle,Pyar Kabhi Kam Nahi Karna,31,2,11,,,,
11,-,Mohammed Rafi & Asha Bhosle,Roothe Rab Ko,-,3,6,,,,
12,-,Van Shipley,Pyar Hua Hai Jab Se (Instrumental),-,12,10,,,,
13,-,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,-,3,113,,,,
14,up,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,36,4,44,,,,
15,-,Lata Mangeshkar & Kishore Kumar,Tumse Mila Tha Pyar (Khatta Meetha Soundtrack Version),-,14,4,,,,
16,-,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,-,1,26,,,,
17,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",50,1,74,,,,
18,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,34,5,28,,,,
19,-,Sunil Ganguly,O Sajana (Instrumental),-,2,14,,,,
20,-,Lata Mangeshkar & Mohammed Rafi,O Sapnon Ke Raja,-,18,6,,,,
21,up,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,86,8,14,,,,
22,-,"Roop Kumar Rathod, Pratima Rao & Udit Narayan",Sunoji Dulhan Ek Bat Sunoji,-,13,21,,,,
23,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,49,,,,
24,-,Asha Bhosle & Mahendra Kapoor,Kahe Bajai Tune,-,24,1,,,,
25,-,Lata Mangeshkar & Mohammed Rafi,Resham Ki Dori,-,6,14,,,,
26,down,Evergreen Hindi Songs,Chavat Dakku,11,1,64,,,,
27,-,"Alka Yagnik, Sonu Nigam & Ram Shankar",Jaanewale,-,27,1,,,,
28,up,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",58,2,32,,,,
29,-,Asha Bhosle,Khat Likh De,-,2,16,,,,
30,-,Lata Mangeshkar,Dhire Dhire Machal,-,6,10,,,,
31,-,Suman Kalyanpur,Mere Mehboob Na Ja Aaj Ki Raat,-,8,7,,,,
32,-,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,-,6,86,,,,
33,-,Baby Gaytri,Kalam Dawat,-,3,10,,,,
34,-,Ashok Kumar,Kya Mohabbat Ka Yehi Anjaam Hai,-,3,16,,,,
35,down,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",32,26,4,,,,
36,up,"Lata Mangeshkar, Mohammed Rafi & G. M. Durrani","Lara Lappa Lara Lappa Laai, Pt. 2",82,7,10,,,,
37,up,Hesham Abdul Wahab & Madhan Karky,"En Rojaa Neeye (From ""Kushi"")",54,28,4,,,,
38,-,"Mukesh, Asha Bhosle & Kishore Kumar",Tere Humsafar Geet Hain Tere,-,3,6,,,,
39,up,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,77,24,20,,,,
40,up,Mohammed Rafi,Phir Aane Laga Yaad Wohi,61,14,2,,,,
41,up,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",45,8,33,,,,
42,-,Suraiya,Yeh Kaisi Ajab Dastan Ho Gayi,-,14,10,,,,
43,-,Udit Narayan & Sadhana Sargam,Shehar Ki Pariyon,-,1,22,,,,
44,-,Charanjit Singh,Ladki Hai Ya Shola (Instrumental),-,37,4,,,,
45,-,Sanjeev Sachdeva,Jina Yahaan Marna Yaha (Instrumental),-,1,5,,,,
46,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,1,40,,,,
47,-,Vijay Benedict,Kasam Paida Karnewale Ki,-,31,2,,,,
48,-,Jagjit Singh & Chitra Singh,Ye Bata De,-,1,114,,,,
49,down,Asha Bhosle,Jhar Jhar Baheta Hai,25,22,14,,,,
50,-,A. R. Rahman & Madhusri,Sankurathri Kodi,-,50,2,,,,
51,up,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",65,1,48,,,,
52,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,60,11,46,,,,
53,-,"Mannan Shaah, Shahid Mallya & Antara Mitra",Dhoom Dhadakka,-,13,2,,,,
54,-,Babbooed,O Dur Jaane Wale,-,10,27,,,,
55,-,Asha Bhosle & Talat Mahmood,"Pyar Par Bas To Nahin Hai, Pt. 1",-,30,7,,,,
56,-,Mohammed Rafi,Teri Surat Se Nahin Milti Kisi Ki Surat,-,34,11,,,,
57,-,"Lata Mangeshkar, Kishore Kumar & Suresh Wadkar",Kitni Khoobsoorat Yeh Tasveer Hai,-,8,16,,,,
58,-,Kalpana,Log Rote Rote Aate,-,36,4,,,,
59,down,Asha Bhosle,Meri Ankhon Mein Zara Jhanko To,57,12,15,,,,
60,-,Sanjeev Sachdeva,Pyaar Hua Iqraar Hua Hai (Instrumental),-,6,8,,,,
61,down,SANAM,Pehla Nasha,59,25,27,,,,
62,-,RAGHAV,Desperado (feat. TESHER),-,13,1,,,,
63,down,Lata Mangeshkar,Dil Ne Kuchh Aisa Pukara,2,2,11,,,,
64,-,Kishore Kumar & Sulakshana Pandit,Somwar Ko Hum Mile,-,3,8,,,,
65,-,Mohammed Rafi,Jinhen Naaz Hai Hind Par,-,42,13,,,,
66,-,Mohammed Rafi,Saathi Na Koi Manzil,-,23,24,,,,
67,down,Mohammed Rafi,Janewalo Zara Mudke Dekho,63,4,23,,,,
68,-,King & Nick Jonas,Maan Meri Jaan (Afterlife),-,11,6,,,,
69,-,Lata Mangeshkar,Tera Saath Hai To,-,1,42,,,,
70,-,Sanjeev Sachdeva,Dum Dum Diga Diga (Instrumental),-,46,5,,,,
71,-,Amit Kumar,Teri Meri Ankhen Mili,-,32,10,,,,
72,-,Mukesh,Nayan Hamare Sanjh Sakare,-,35,2,,,,
73,down,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,62,2,15,,,,
74,-,Mohammed Rafi & Geeta Dutt,Yeh Hai Bombay Meri Jaan,-,19,5,,,,
75,-,Asha Bhosle & Kishore Kumar,Samay Tu Dheere Dheere Chal,-,10,9,,,,
76,-,Mohammed Rafi & Asha Bhosle,Mang Ke Saath Tumhara,-,7,10,,,,
77,-,Rahul Pandey,Yeh Chand Sa Roshan Chehra (Unplugged),-,77,3,,,,
78,-,Mohammed Rafi & Chandrani Mukherjee,Is Ishq Mohaabat Ki,-,1,3,,,,
79,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,1,43,,,,
80,-,Lata Mangeshkar & Mukesh,"Thare Kajaliyo Banalyun (From ""Veer Durgadas"")",-,16,7,,,,
81,-,Lata Mangeshkar,Tu Kitni Achhi Hai,-,25,15,,,,
82,-,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",-,1,20,,,,
83,-,Lata Mangeshkar,Mila Hai Kisi Ka Jhumka,-,7,7,,,,
84,up,Pancham Sinha,Laila Ke Majnu,88,22,2,,,,
85,-,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,-,9,7,,,,
86,-,Mahendra Kapoor,Tere Pyar Ki Tamanna,-,5,4,,,,
87,-,K. S. Chitra,Payalay Chunmun Chunmun,-,44,17,,,,
88,-,Lata Mangeshkar,Raja Ki Aayegi Barat,-,78,1,,,,
89,down,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,16,1,46,,,,
90,down,Kishore Kumar & Lata Mangeshkar,Ladi Najariya Ladi,69,17,17,,,,
91,-,Mohammed Rafi,Bhari Duniya Mein,-,16,6,,,,
92,-,Pankaj Udhas,Baarish,-,66,7,,,,
93,-,Ariyoshi Synthia,Mujh Ko Hui Na khabar,-,24,2,,,,
94,-,Kishore Kumar & Asha Bhosle,Mujhko Mohabbat Mein,-,17,14,,,,
95,-,Nazia Hassan,Disco Deewane,-,19,6,,,,
96,-,Amarabha Banerjee,Pyaar Mujhse Jo Kiya Tumne,-,25,5,,,,
97,-,Ustad Amjad Ali Khan,Sarod,-,9,11,,,,
98,-,Lata Mangeshkar & Mohammed Rafi,Aapne Yaad Dilaya To,-,17,5,,,,
99,-,Lata Mangeshkar,Aaja Ab To Aaja,-,26,3,,,,
100,-,Kumar Sanu,Bahaar Aayee,-,100,1,,,,
