Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sanjeev Sachdeva,Jina Yahaan Marna Yaha (Instrumental),-,1,6,,,,
2,-,Kishore Kumar & Lata Mangeshkar,Hey Maine,-,2,23,,,,
3,up,Lata Mangeshkar & Mohammed Rafi,Yeh Zulf Kaisi Hai,53,3,11,,,,
4,-,Sulakshana Pandit,Aap Agar Aap Na Hote,-,4,2,,,,
5,-,Lata Mangeshkar & Mukesh,Bikhra Ke Zulfen Chaman Mein,-,1,9,,,,
6,-,Mukesh,Kai Baar Yun Bhi Dekha Hai,-,4,22,,,,
7,-,Kishore Kumar,Raahi Tha Main Awara,-,2,20,,,,
8,up,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,31,1,36,,,,
9,up,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,76,3,35,,,,
10,up,Lata Mangeshkar & Mohammed Rafi,Aya Sawan Jhoom Ke,80,3,7,,,,
11,down,Arijit Singh,Bekhayali (Arijit Singh Version),5,2,52,94,2019-10-13,16,2020-06-28
12,-,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,-,2,27,,,,
13,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,1,28,,,,
14,down,Mohammed Rafi,Tumhari Zulf Ke Saye Mein,13,1,11,,,,
15,up,Arijit Singh,Tujhe Kitna Chahne Lage,17,1,189,,,,
16,-,Suman Kalyanpur & Mukesh,Yeh Mausam Rangeen Sama,-,13,11,,,,
17,-,Mukesh,Yeh Din Kya Aaye,-,1,8,,,,
18,-,Mukesh,Kai Sadiyon Se Kai Janmon Se,-,3,15,,,,
19,-,Mukesh,Jis Gali Mein Tera Ghar,-,5,7,,,,
20,-,Lata Mangeshkar & Mukesh,"Thare Kajaliyo Banalyun (From ""Veer Durgadas"")",-,16,9,,,,
21,-,Mohammed Rafi,Main Rahi Anjaana,-,2,2,,,,
22,down,Evergreen Hindi Songs,Chavat Dakku,21,1,69,,,,
23,-,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,-,1,17,,,,
24,up,Lata Mangeshkar,Pyar Kya Hota Hai,56,6,17,,,,
25,-,Lata Mangeshkar,"Kis Liye Maine Pyar Kiya (From ""The Train"")",-,25,4,,,,
26,-,Mohammed Rafi,Mere Mitwa Mere Meet Re,-,26,5,,,,
27,-,Lata Mangeshkar & Mohammed Rafi,Resham Ki Dori,-,6,15,,,,
28,-,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,-,3,22,,,,
29,-,Kishore Kumar & Lata Mangeshkar,Hum Ko Mohabbat Ho Gai Hai,-,1,17,,,,
30,up,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,61,16,24,,,,
31,-,Geeta Dutt,Kaisa Jadoo Balam Tune Dara,-,25,11,,,,
32,-,Suman Kalyanpur & Mohammed Rafi,Dil-E-Betaab Ko Seene Se Lagana,-,1,14,,,,
33,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,51,5,33,,,,
34,up,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",39,1,53,,,,
35,-,"Lata Mangeshkar, Kishore Kumar & Suresh Wadkar",Kitni Khoobsoorat Yeh Tasveer Hai,-,8,17,,,,
36,-,Lata Mangeshkar,Dil Ne Kuchh Aisa Pukara,-,2,12,,,,
37,up,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",42,8,38,,,,
38,-,Kishore Kumar,Hamen Tumse Pyar Kitna,-,11,3,,,,
39,-,Asha Bhosle,Khat Likh De,-,2,17,,,,
40,-,Suraiya,Yeh Kaisi Ajab Dastan Ho Gayi,-,14,11,,,,
41,-,Mohammed Rafi,Na Jhatko Zulf Se Pani,-,9,19,,,,
42,-,Mukesh,Aaj Tumse Door Hokar Aesa Roya,-,42,3,,,,
43,up,Asha Bhosle & Mukesh,Hum Dono Milke Kagaz Pe Dil Pe,79,2,16,,,,
44,up,Lata Mangeshkar,Tu Kitni Achhi Hai,73,25,18,,,,
45,-,Mukesh,Nayan Hamare Sanjh Sakare,-,35,3,,,,
46,down,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",35,2,22,,,,
47,down,Lata Mangeshkar,Thoda Resham Lagta Hai,15,5,7,,,,
48,down,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),18,16,49,,,,
49,-,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",-,3,23,,,,
50,-,Geeta Dutt,Yaad Karoge Yaad Karoge,-,2,5,,,,
51,down,Sunil Ganguly,Mere Naina Sawan Bhadon,8,8,11,,,,
52,-,Suman Kalyanpur,Mere Mehboob Na Ja Aaj Ki Raat,-,8,8,,,,
53,-,King & Nick Jonas,Maan Meri Jaan (Afterlife),-,11,9,,,,
54,-,Bickram Ghosh,Picture Abhi Baki Hai Dost,-,54,1,,,,
55,down,Babul Supriyo,Tera Shukr Shukr,23,6,12,,,,
56,-,Mohammed Rafi,Sukh Ke Sab Saathi,-,19,4,,,,
57,down,Chaman Srivastava,Kya Se Kya Ho Gaye Dekhte Dekhte,36,3,3,,,,
58,-,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,-,1,24,,,,
59,down,Manna Dey,Apne Liye Jiye To Kya Jiye,19,1,47,,,,
60,down,Mohammed Rafi,Mere Des Mein Pavan Chale Purvai,59,14,21,,,,
61,-,Ashok Khosla,Ajnabi Shahr Men Ajnabi Raaste,-,45,4,,,,
62,-,Lata Mangeshkar & Talat Mahmood,Seene Mein Sulagte Hai Armaan,-,24,10,,,,
63,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,1,41,,,,
64,down,Mukesh,Maine Tere Liye,12,1,72,,,,
65,down,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,27,4,49,,,,
66,-,Mukesh,Diwano Se Mat Poochho,-,15,10,,,,
67,-,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,-,1,37,,,,
68,-,Bazal,Lehron Ki Tarah,-,51,6,,,,
69,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,48,11,51,,,,
70,up,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),89,20,36,,,,
71,-,Suman Kalyanpur & Mukesh,Ankhiyon Ka Noor Hai Tu,-,33,5,,,,
72,-,Talat Mahmood,Zindagi Denewale Sun,-,17,5,,,,
73,up,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,95,1,51,,,,
74,down,RAGHAV,Desperado (feat. TESHER),50,13,6,,,,
75,down,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,70,24,25,,,,
76,up,"Jagjit Kaur, Pamela Chopra & Anwar Hussain",Uske Bhed Nirale,96,34,10,,,,
77,-,Kamlesh Salvi,Ek Ajnabi Haseena Se,-,9,24,,,,
78,-,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,-,2,21,,,,
79,-,Mohammed Rafi,Har Chehra Yahan Chand,-,8,4,,,,
80,-,Pravin Godkhindi,Megha Chhaye Aadhi Raat (Instrumental),-,6,5,,,,
81,up,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",94,1,58,,,,
82,-,Lata Mangeshkar & Mohammed Rafi,Kahe Ko Bulaya Mujhe Balma,-,22,28,,,,
83,-,Lata Mangeshkar,Rama Rama Ghazab Huyi Gawa Re,-,33,3,,,,
84,down,Babbooed,O Dur Jaane Wale,30,10,31,,,,
85,-,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",-,2,34,,,,
86,down,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,2,1,54,,,,
87,-,Geeta Dutt,Babuji Dheere Chalna,-,19,6,,,,
88,down,"Mohammed Rafi, Kishore Kumar & Shailendra Singh",Hum Premi Prem Karna Janen,4,4,12,,,,
89,-,Manishi,Taaron Ke Jhurmut Se,-,3,4,,,,
90,down,Mohammed Rafi,Aankh Mein Surat Teri,64,2,15,,,,
91,down,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,43,8,19,,,,
92,down,Asha Bhosle & Kishore Kumar,Ankhon Ankhon Mein,14,9,15,,,,
93,-,Mohammed Rafi,Tum Jispe Nazar Dalo,-,14,16,,,,
94,down,Sonu Nigam,Deewana Tera,77,7,56,,,,
95,-,Mohd. Rafi,Poochhe Jo Koi Mujhse,-,24,1,,,,
96,-,Pravin Godkhindi,Hothon Mein Aisi (Instrumental),-,7,8,,,,
97,-,Ishan Bhargava,Mausam Dosti Ka,-,37,20,,,,
98,up,Mohammed Rafi,Jinhen Naaz Hai Hind Par,99,42,16,,,,
99,-,Suman Sridhar,"Fifi - Jata Kahan Hai Deewane (From ""Bombay Velvet"")",-,47,6,,,,
100,down,Mohammed Rafi & Asha Bhosle,Na Rootho Na Rootho,9,9,2,,,,
