Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Tujhe Kitna Chahne Lage,1,1,158,,,,
2,up,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,14,1,17,,,,
3,up,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",3,1,42,,,,
4,up,Evergreen Hindi Songs,Chavat Dakku,26,1,40,,,,
5,up,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",52,1,32,,,,
6,-,"Kavita Krishnamurthy, Shradha & Khusnum",Gaate the Pehle Akele,-,6,2,,,,
7,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,56,1,119,,,,
8,up,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,91,4,22,,,,
9,-,Manna Dey,Dil Ka Haal Sune Dilwala,-,9,11,,,,
10,up,Arijit Singh,Bekhayali (Arijit Singh Version),13,2,21,94,2019-10-13,16,2020-06-28
11,-,Preeti Sagar & Vanraj Bhatia,"Mero Gaam Katha Parey (From ""Manthan"")",-,3,10,,,,
12,up,"Lata Mangeshkar, Suresh Wadkar & Mohammad Sayeed",Der Na Ho Jaye Kahin (Jhankar Beats),43,6,20,,,,
13,up,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,64,2,10,,,,
14,-,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),-,14,5,,,,
15,down,"Asha Bhosle, Shabbir Kumar & Prayag Raj","Accident Ho Gaya (Alla Rakha) [From ""C****e""]",8,8,5,,,,
16,up,Kishore Kumar,"Tum Bin Jaoon Kahan (From ""Pyar Ka Mausam"")",28,1,16,,,,
17,down,Mohammed Aziz,Lal Dupatta Malmal Ka,16,12,4,,,,
18,-,Lata Mangeshkar & Mohammed Rafi,O Sapnon Ke Raja,-,18,3,,,,
19,-,Kishore Kumar & Lata Mangeshkar,"Jaan Ki Kasam (From ""Azaad"")",-,19,3,,,,
20,-,Lata Mangeshkar & Mohammed Rafi,Yeh Zulf Kaisi Hai,-,3,4,,,,
21,-,Kishore Kumar & Lata Mangeshkar,"Chand Churake Laya Hoon (From ""Devata"")",-,12,16,,,,
22,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",11,1,48,,,,
23,-,Lata Mangeshkar & Mohammed Rafi,Resham Ki Dori,-,6,9,,,,
24,-,Arkajyoti Mukherjee,Kya Yehi Hai Pyar,-,24,3,,,,
25,up,SANAM,Pehla Nasha,46,25,3,,,,
26,-,Kishore Kumar,Kaise Kahen Ham,-,26,3,,,,
27,-,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",-,1,29,,,,
28,up,Madan Mohan,Kyon Hawa (Instrumental),48,5,18,,,,
29,-,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,-,1,21,,,,
30,-,Himesh Reshammiya & Tulsi Kumar,Afsana Banke Bhool Na Jaana,-,30,3,,,,
31,-,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",-,2,11,,,,
32,up,Babbooed,O Dur Jaane Wale,88,10,12,,,,
33,-,Kishore Kumar,Jahan Teri Yeh Nazar Hai,-,4,17,,,,
34,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,1,27,,,,
35,-,Brian Silas,Rahen Na Rahen (Instrumental),-,9,9,,,,
36,down,Asha Bhosle,Phir Aankh Phadki,2,2,19,,,,
37,up,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,95,6,47,,,,
38,-,Mohammed Rafi & Lata Mangeshkar,Teri Neeli Neeli Ankhon Ki,-,8,12,,,,
39,-,Asha Bhosle & Mohammed Rafi,Paon Mein Dori,-,4,4,,,,
40,-,Bally Sagoo,Dil Cheez (My Heart),-,37,2,,,,
41,up,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),92,2,40,,,,
42,-,Kishore Kumar,"Doston Ko Salaam (From ""Rocky"")",-,42,2,,,,
43,-,Sadhana Sargam,Satya Hi Shiv Hai,-,1,7,,,,
44,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,36,11,20,,,,
45,up,Mohammed Rafi,Itni Nazuk Na Bano Haye,87,1,12,,,,
46,-,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",-,1,10,,,,
47,up,Asha Bhosle,Mujh Se Aisi Bhool Hui,83,28,5,,,,
48,-,Lata Mangeshkar & Mohammed Rafi,Main Bairagi Nachoon Gaoon,-,44,4,,,,
49,-,Lata Mangeshkar & Kishore Kumar,Chalo Bhool Jayen,-,1,5,,,,
50,-,Lata Mangeshkar & Manna Dey,"Masti Bhara Hai Saman (From ""Parvarish"")",-,42,5,,,,
51,up,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",75,1,27,,,,
52,down,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",34,1,13,,,,
53,-,Shabbir Kumar & Usha Mangeshkar,Tumne Chaha Mujhe,-,3,10,,,,
54,-,Suman Kalyanpur & Mukesh,Ankhiyon Ka Noor Hai Tu,-,33,2,,,,
55,-,Ishan Bhargava,Mausam Dosti Ka,-,37,11,,,,
56,down,Mohammed Rafi,O Meri Mehbooba Mehbooba Mehbooba,37,3,9,,,,
57,-,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,-,4,89,,,,
58,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,2,110,,,,
59,-,KK,"Tu Hi Meri Shab Hai, Pt. 1",-,36,9,,,,
60,down,Asha Bhosle & Mohammed Rafi,Dilruba Dil Pe Tu,18,15,7,,,,
61,-,Asha Bhosle,Jhar Jhar Baheta Hai,-,22,6,,,,
62,-,Udit Narayan & Kavita Krishnamurthy,Oh Balam Kesaria,-,2,3,,,,
63,-,Mohammed Rafi,Teri Surat Se Nahin Milti Kisi Ki Surat,-,34,5,,,,
64,-,Mukesh,Maine Tere Liye,-,1,65,,,,
65,-,Lata Mangeshkar,"Mere Naseeb Mein (From ""Naseeb"")",-,40,5,,,,
66,-,Preeti Sagar,Piya Baaj Pyala Piya Jaye Na,-,66,2,,,,
67,-,Aarti Mukherji,Khushi Khushi Raat,-,67,1,,,,
68,up,Kishore Kumar & Asha Bhosle,Mujhko Mohabbat Mein,96,17,8,,,,
69,up,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",71,2,21,,,,
70,down,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,20,2,12,,,,
71,-,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,-,2,15,,,,
72,-,Kishore Kumar & Alka Yagnik,Tum Se Badhkar (Duet),-,11,2,,,,
73,-,Pankaj Udhas,Baarish,-,66,6,,,,
74,-,Asha Bhosle,Aawargi Yeh Dil Yeh Pagal Dil Mera,-,27,7,,,,
75,-,"Jagjit Kaur, Pamela Chopra & Anwar Hussain",Uske Bhed Nirale,-,34,4,,,,
76,-,Mukesh,Husn-E-Jaana,-,16,3,,,,
77,-,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,-,5,2,,,,
78,down,"Badshah, Asees Kaur & Jubin Nautiyal",Akh Lad Jaave,59,24,4,,,,
79,-,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,-,7,37,,,,
80,-,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,-,1,15,,,,
81,-,Sen Brothers,Yaar Ko Maine (Instrumental),-,9,6,,,,
82,-,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",-,8,7,,,,
83,-,Mohammed Rafi,Ek Banjara Gaaye,-,13,5,,,,
84,-,Lata Mangeshkar,Main Hoon Teri Chhaya,-,60,1,,,,
85,-,Candy Tang,保持微笑,-,85,1,,,,
86,-,Asha Bhosle & Mohammed Rafi,O Balam Tere Pyar Ki Thandi Aag Men,-,11,11,,,,
87,-,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,-,16,1,,,,
88,-,Katelyn Faena,Do You See Me Now?,-,67,2,,,,
89,down,Lata Mangeshkar & Mohammed Rafi,Kahe Ko Bulaya Mujhe Balma,85,22,12,,,,
90,-,Mohammed Rafi,"Dil Ki Kali Yun Hi Sada, Pt. 1",-,12,1,,,,
91,-,Bazal,Lehron Ki Tarah,-,51,3,,,,
92,-,Lata Mangeshkar & Mohammed Rafi,Baag Mein Phool Kisne Khilaye Hain,-,42,7,,,,
93,down,Mohammed Rafi,Saathi Na Koi Manzil,32,23,17,,,,
94,-,Suman Kalyanpur & Mohammed Rafi,Kehdo Kehdo Jahan Se Kehdo,-,7,6,,,,
95,-,KK,"Banda Bindas (From ""Aks"")",-,3,24,,,,
96,down,Lata Mangeshkar,Tera Saath Hai To,89,1,23,,,,
97,-,Shaan,Aksar,-,1,4,,,,
98,-,Simha & Kousalya,Mirchi Mirchi,-,11,5,,,,
99,down,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,19,1,26,,,,
100,-,Jagjit Singh,Krishna Murariji Aankh Basee Mann Bhave,-,100,1,,,,
