Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Suman Kalyanpur & Mohammed Rafi,Aajkal Tere Mere Pyar Ke Charche,-,1,28,,,,
2,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,1,38,,,,
3,-,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,-,1,22,,,,
4,down,Sweta Dviwedi,Karke Bewafai,1,1,2,,,,
5,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,1,49,,,,
6,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,6,46,,,,
7,up,Mukesh,Maine Tere Liye,92,1,74,,,,
8,-,"Lata Mangeshkar, Kishore Kumar & Suresh Wadkar",Kitni Khoobsoorat Yeh Tasveer Hai,-,8,18,,,,
9,up,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",24,2,25,,,,
10,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,1,143,,,,
11,up,Arijit Singh,Bekhayali (Arijit Singh Version),20,2,56,94,2019-10-13,16,2020-06-28
12,up,Chaman Srivastava,Kya Se Kya Ho Gaye Dekhte Dekhte,98,3,6,,,,
13,-,Lata Mangeshkar & Kishore Kumar,Chalo Bhool Jayen,-,1,11,,,,
14,-,Kishore Kumar,"Kitne Ranjh (From ""Ahsaas"")",-,14,2,,,,
15,-,Mohammed Rafi & Asha Bhosle,"Saathi Haath Badhana, Pt. 2",-,15,4,,,,
16,down,Evergreen Hindi Songs,Chavat Dakku,4,1,73,,,,
17,-,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,-,11,42,,,,
18,-,Mohammed Rafi,Tumsa Nahin Dekha,-,14,18,,,,
19,-,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",-,5,52,,,,
20,-,Pradeep Kumar,Aao Bachcho Tumhen Dikhayeh,-,20,2,,,,
21,-,Sanjeev Sachdeva,Kisi Ki Muskurahton Pe (Instrumental),-,1,28,,,,
22,-,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",-,4,25,,,,
23,-,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,-,1,25,,,,
24,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,53,5,37,,,,
25,-,Asha Bhosle,Pyar Ka Imtihan,-,2,1,,,,
26,up,Lata Mangeshkar & Mukesh,Bikhra Ke Zulfen Chaman Mein,77,1,11,,,,
27,-,Udit Narayan & Kavita Krishnamurthy,Oh Balam Kesaria,-,2,5,,,,
28,up,Arijit Singh,Tujhe Kitna Chahne Lage,32,1,193,,,,
29,up,Asha Bhosle,Jhar Jhar Baheta Hai,96,22,18,,,,
30,-,Suman Kalyanpur & Mohammed Rafi,Thehriye Hosh Mein Aa Loon,-,4,19,,,,
31,-,Kishore Kumar & Lata Mangeshkar,"Jaan Ki Kasam (From ""Azaad"")",-,19,22,,,,
32,-,Mohammed Rafi,Tum Bin Jaoon Kahan,-,32,4,,,,
33,-,Asha Bhosle,O Saathi Re (Female Vocals),-,29,2,,,,
34,up,Asha Bhosle,Aaj Ka Din Na Jane Kyon,68,14,16,,,,
35,-,Amit Kumar & Lata Mangeshkar,Hum Jis Raste Pe Chale,-,25,10,,,,
36,up,Manna Dey,Dil Ka Haal Sune Dilwala,60,9,39,,,,
37,-,Lata Mangeshkar,Paijaniya Bol,-,11,4,,,,
38,down,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,9,2,29,,,,
39,-,Talat Mahmood,Sham-E-Gham Ki Qasam,-,5,13,,,,
40,-,Suman Kalyanpur & Mohammed Rafi,Tujhe Dekha Tujhe Chaha,-,3,12,,,,
41,-,Mohammed Rafi,Itni Nazuk Na Bano Haye,-,1,19,,,,
42,down,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",18,8,42,,,,
43,down,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,5,1,32,,,,
44,-,Udit Narayan,O Mummy Mummy,-,44,1,,,,
45,down,"Manna Dey, Mahendra Kapoor & Shyama Chittar",Jeevan Chalne Ka Naam,21,6,22,,,,
46,up,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,58,16,28,,,,
47,-,Ariyoshi Synthia,Mujh Ko Hui Na khabar,-,24,8,,,,
48,-,Lata Mangeshkar,O Mere Sajna Aa Ja Re,-,5,49,,,,
49,-,Asha Bhosle & Mohammed Rafi,Main Inpe Marta Hoon,-,49,1,,,,
50,-,Raj Barman & Anjjan Bhattacharya,Dil Se Utar Gaye,-,35,5,,,,
51,down,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,10,3,39,,,,
52,-,Lata Mangeshkar & S.P. Balasubrahmanyam,Tota Tota,-,34,3,,,,
53,-,Asha Bhosle,Meri Ankhon Mein Zara Jhanko To,-,12,18,,,,
54,down,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",31,1,61,,,,
55,-,"Kumar Sanu, Sonu Nigam & Alka Yagnik",Parody,-,29,3,,,,
56,down,Lata Mangeshkar,Tera Saath Hai To,12,1,49,,,,
57,-,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,-,4,95,,,,
58,-,Asha Bhosle,Sajna Sajna O Sajna,-,31,7,,,,
59,-,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),-,14,22,,,,
60,-,Kumar Sanu & Kavita Krishnamurthy,Mera Ek Sapne Hai,-,8,25,,,,
61,-,Lata Mangeshkar,Aayeeye Bahar Ko Hum Bant Le,-,20,12,,,,
62,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,57,,,,
63,-,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,-,8,22,,,,
64,-,Lata Mangeshkar & Talat Mahmood,Seene Mein Sulagte Hai Armaan,-,24,11,,,,
65,-,Asha Bhosle,Suhani Sham Aayi Hai,-,65,1,,,,
66,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,56,11,55,,,,
67,-,Asha Bhosle & Kishore Kumar,Ladkiwalo Ladki Tumhari Kunwari Reh Jaati,-,12,12,,,,
68,-,Lata Mangeshkar,Hay Re Poda Banshi,-,53,3,,,,
69,up,Babbooed,O Dur Jaane Wale,79,10,34,,,,
70,-,Hariharan & Kavita Krishnamurthy,Tu Hi Re,-,70,1,,,,
71,-,Mohammed Rafi & Geeta Dutt,"Hum Aap Ki Ankhon Mein (From ""Pyaasa"")",-,10,15,,,,
72,-,Mohammed Rafi,Janewalo Zara Mudke Dekho,-,4,25,,,,
73,-,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,-,1,37,,,,
74,-,Talat Mahmood & Mohammed Rafi,Kaisi Haseen Raat,-,8,4,,,,
75,-,Mohammed Rafi & Hemlata,Tare Kitne Neel Gagan Pe Tare,-,16,2,,,,
76,down,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,38,24,29,,,,
77,-,Lata Mangeshkar & Nitin Mukesh,Tumhari Palkon Ki Chilmanon Men,-,1,7,,,,
78,down,Mohammed Rafi,Saathi Na Koi Manzil,70,23,27,,,,
79,up,Amarabha Banerjee,Pyaar Mujhse Jo Kiya Tumne,87,25,7,,,,
80,-,"Payal Dev, Shashi Suman, Kunal Pandit, Prithvi Gandharv, Rashi Rraga, Geetikka Manjrekar & Kanika Joshi",Jayabheri,-,80,1,,,,
81,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,2,90,,,,
82,down,Asha Bhosle,Phir Aankh Phadki,3,2,40,,,,
83,-,"Lata Mangeshkar, Mohammed Rafi & G. M. Durrani","Lara Lappa Lara Lappa Laai, Pt. 2",-,7,11,,,,
84,down,Lata Mangeshkar & Mohammed Rafi,Resham Ki Dori,43,6,17,,,,
85,down,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,67,1,54,,,,
86,down,Satyasheel Deshpande,Lata Mangeshkar Speaks (feat. Lata Mangeshkar),63,31,16,,,,
87,down,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),54,20,40,,,,
88,down,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),36,16,52,,,,
89,down,Asha Bhosle & Mohammed Rafi,Diwana Hua Badal,84,6,15,,,,
90,-,Mohammed Rafi,Taarif Karoon Kya Uski,-,4,40,,,,
91,-,Lata Mangeshkar & Mohammed Rafi,Chali Chali Re Patang,-,7,4,,,,
92,down,Lata Mangeshkar & Mahendra Kapoor,Kisne Pukara Mujhe Main Aa Gai,81,36,9,,,,
93,-,Lata Mangeshkar,Pyar Kya Hota Hai,-,6,19,,,,
94,-,Biju Narayanan,Athiru Kakkum Mala -Biju Narayanan,-,94,1,,,,
95,down,Asha Bhosle,Khat Likh De,48,2,21,,,,
96,-,Talat Mahmood,"Main Pagal Mera Manva Pagal (From ""Ashiana"")",-,72,2,,,,
97,-,"Mohammed Rafi, Suman Kalyanpur & Mukesh","Dil Ne Phir Yaad Kiya (From ""Dil Ne Phir Yaad Kiya"")",-,59,6,,,,
98,-,Lata Mangeshkar,Dil Mein Baji Pyar Ki Shehnaiyan,-,19,5,,,,
99,-,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",-,1,56,,,,
100,down,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",65,2,38,,,,
