Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jatin Ahuja,Surmai Shaam,-,1,3,,,,
2,down,Arijit Singh,Tujhe Kitna Chahne Lage,1,1,25,,,,
3,up,Jagjit Singh & Chitra Singh,Ye Bata De,4,1,20,,,,
4,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",7,1,23,,,,
5,up,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",14,3,24,,,,
6,up,Lata Mangeshkar,Dil Unko Dhundta Hai,6,1,22,,,,
7,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",5,1,20,,,,
8,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",12,3,25,,,,
9,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",24,1,21,,,,
10,down,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",2,2,23,,,,
11,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",10,2,25,,,,
12,up,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",41,10,25,,,,
13,up,Chiq,Main Phir Bhi (feat. Kesri),29,13,21,,,,
14,up,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",32,5,22,,,,
15,down,Kishore Kumar,Yeh Naina Yeh Kaajal,3,1,23,,,,
16,-,Muziekgroep Sabroso,Yeh Lal Rang,-,11,4,,,,
17,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),28,2,25,,,,
18,down,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",11,2,19,,,,
19,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",9,3,21,,,,
20,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,35,3,21,,,,
21,up,Anil Bawra,Thodi Si Jo Pee Lee Hai,21,7,8,,,,
22,-,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),-,6,9,,,,
23,-,Lata Mangeshkar & Kishore Kumar,Shayad Meri Shaadi,-,15,4,,,,
24,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",8,1,25,,,,
25,-,Bombay Vikings,"Kabhie Phool Dena (Pyar Ke Naam) [From ""Rules - Pyar Ka Super Hit Formula""]",-,16,21,,,,
26,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",16,3,23,,,,
27,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,78,2,24,,,,
28,up,Lata Mangeshkar & M.G Sreekumar,Jiya Jale,65,3,11,,,,
29,-,Ruokuo Kense,Tumse Milke,-,5,13,,,,
30,up,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",40,15,15,,,,
31,-,Lata Mangeshkar,"Aap ki nazron ne samjha (From ""Anpadh'')",-,31,2,,,,
32,up,"A. R. Rahman, Anuradha & Anupama",Dil Se Re,43,6,12,,,,
33,up,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,42,6,21,,,,
34,up,Satyajeet Jena,Pehli Dafa,34,15,25,,,,
35,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),22,1,23,,,,
36,up,Jagjit Singh,Dil Hi To Hai,38,11,11,,,,
37,up,R.D. Burman,Mehbooba Mehbooba,59,35,7,,,,
38,-,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",-,8,10,,,,
39,up,Millind Gaba,Main Teri Ho Gayi,58,4,25,,,,
40,up,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",52,2,25,,,,
41,up,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",45,7,10,,,,
42,up,Jagjit Singh,Hazaaron Khwaahishein Aisi,69,3,13,,,,
43,up,Rupesh Giri,Hay Hay Re Marad,60,3,11,,,,
44,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,2,14,,,,
45,down,Abhijeet Srivastava,Chashni,26,2,25,,,,
46,-,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),-,7,15,,,,
47,up,Armaan Malik & Amaal Mallik,Chale Aana,51,3,25,,,,
48,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",15,1,24,,,,
49,up,Snyper,Grande Finale,83,3,14,,,,
50,-,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),-,8,5,,,,
51,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,1,16,,,,
52,-,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),-,12,2,,,,
53,down,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",46,2,13,,,,
54,-,KK,Such Keh Raha Hai,-,9,1,,,,
55,down,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",31,3,17,,,,
56,-,Vibhor Saini,Itni Si Baat Hain,-,4,21,,,,
57,down,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",39,9,25,,,,
58,-,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,-,11,2,,,,
59,-,Lata Mangeshkar,"Tu Kya Jane O Bewafa (From ""Haath Ki Safai"")",-,31,4,,,,
60,up,Shankar Mahadevan,Maine Ek Khwab Dekha,77,1,23,,,,
61,-,Abhijeet and Anuradha Shriram,Chunari Chunari,-,61,1,,,,
62,up,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",82,5,12,,,,
63,up,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),87,8,6,,,,
64,down,Guru Randhawa & Neha Kakkar,Morni Banke,33,8,24,,,,
65,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",80,5,20,,,,
66,-,Sanjeev Sachdeva,Jina Yahaan Marna Yaha (Instrumental),-,1,1,,,,
67,up,Esbee,Intaha Ho Gai Intezar Ki,73,12,13,,,,
68,down,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,67,6,25,,,,
69,-,Kumar Sanu & Sadhana Sargam,"Hasraten Hai Bahut Magar (From ""Aatish"")",-,21,3,,,,
70,-,Lata Mangeshkar,Ye Raatain,-,58,6,,,,
71,-,Udit Narayan & Sadhana Sargam,Dhire Dhire Aap Mere,-,10,7,,,,
72,up,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",93,1,24,,,,
73,down,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,23,2,20,,,,
74,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,62,1,11,,,,
75,-,Lata Mangeshkar & Manna Dey,Bheegi Chandni Chhai Bekhudi,-,2,1,,,,
76,-,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,-,2,12,,,,
77,down,The Sound Machine,Piya Tu Ab Toh Aaja,13,13,11,,,,
78,-,Vinod Rathod & Alka Yagnik,"Ae Mere Humsafar (From ""Baazigar"")",-,78,1,,,,
79,-,Arijit Singh,"Binte Dil (From ""Padmaavat"")",-,12,16,,,,
80,-,Kumar Vishu,Khat Likh De,-,28,3,,,,
81,down,Sanket Banker,Meri Bheegi Bheegi Si,68,2,20,,,,
82,down,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",47,6,6,,,,
83,-,Kumar Sanu & Asha Bhosle,"Chehra Kya Dekhte Ho (From ""Salaami"")",-,3,7,,,,
84,-,Master Ebrahim,Mere Bachpan Ke Sathi,-,8,1,,,,
85,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),19,1,23,,,,
86,down,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",79,7,23,,,,
87,-,Naseebo Lal,Mera Piya Ghar Aaya,-,84,1,,,,
88,down,Sanket Banker,Sanu Ek Pal Chain,18,6,24,,,,
89,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,6,3,,,,
90,-,Vinod Rathod,"Chhupana Bhi Nahin Aata Vinod Rathod (From ""Baazigar"")",-,90,1,,,,
91,-,Penn Atma,No Scrubs / Tanha Tanha Yahan Pe Jeena,-,91,1,,,,
92,-,Alka Yagnik & Udit Narayan,"Hamen Jab Se Mohabbat (From ""Border"")",-,48,1,,,,
93,-,Geeta Dutt & Shyam Kumar,Bhanwara Bada Nadan,-,2,1,,,,
94,-,Mukesh,Diwano Se Mat Poochho,-,15,1,,,,
95,down,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",89,6,12,,,,
96,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",57,4,25,,,,
97,-,Arijit Singh,"Baaton Ko Teri (From ""All Is Well"")",-,92,1,,,,
98,-,Udit Narayan & Alka Yagnik,"Chand Chhupa Badal Mein (From ""Hum Dil De Chuke Sanam"")",-,19,5,,,,
99,down,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,96,11,13,,,,
100,down,Jagjit Singh,Koi Yeh Kaise Bataye,56,5,18,,,,
