Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Botown,Chaiyya Chaiyya,4,1,66,,,,
2,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",9,1,88,,,,
3,up,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",5,1,53,,,,
4,down,Kishore Kumar,Yeh Naina Yeh Kaajal,2,1,74,,,,
5,up,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",78,1,84,,,,
6,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),3,1,86,,,,
7,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,57,2,89,,,,
8,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",1,1,86,,,,
9,up,Lata Mangeshkar,Dil Unko Dhundta Hai,17,1,74,,,,
10,up,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),43,8,63,,,,
11,up,Asha Bhosle & Mohammed Rafi,"Chura Liya Hai Tumne Jo Dil Ko (From ""Yaadon Ki Baaraat"")",55,11,2,,,,
12,up,Sanket Banker,Meri Bheegi Bheegi Si,92,2,79,,,,
13,down,Jagjit Singh & Chitra Singh,Ye Bata De,6,1,82,,,,
14,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",10,1,75,,,,
15,up,Snyper,Grande Finale,41,3,70,,,,
16,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",21,3,76,,,,
17,down,Wahid,Tomay Dekhte Dekhte,13,1,57,,,,
18,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",26,1,89,,,,
19,up,Sanket Banker,Sanu Ek Pal Chain,36,6,88,,,,
20,up,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,50,2,41,,,,
21,-,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",-,7,55,,,,
22,up,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",25,9,82,,,,
23,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,34,2,75,,,,
24,down,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,12,1,70,,,,
25,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",30,2,89,,,,
26,up,Millind Gaba,Main Teri Ho Gayi,31,4,88,,,,
27,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",22,3,86,,,,
28,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,82,1,60,,,,
29,up,Jagjit Singh,Koi Yeh Kaise Bataye,45,5,69,,,,
30,up,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",69,2,64,,,,
31,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",62,2,66,,,,
32,up,Lata Mangeshkar,Ajnabi Kaun Ho Tum,52,2,71,,,,
33,down,Abhijeet Srivastava,Chashni,24,2,89,,,,
34,-,Mano,"Goli Maar (From ""Satya"")",-,19,42,,,,
35,up,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),42,8,61,,,,
36,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,39,3,78,,,,
37,down,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",16,7,63,,,,
38,down,Arijit Singh,Tujhe Kitna Chahne Lage,18,1,90,,,,
39,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",33,4,86,,,,
40,up,Kishore Kumar,"Dream Girl (From ""Dream Girl"")",88,8,7,,,,
41,down,HEMANSHU PAREKH,Bahot Door Mujhe Chale,23,3,4,,,,
42,down,Armaan Malik & Amaal Mallik,Chale Aana,35,3,90,,,,
43,down,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",7,5,78,,,,
44,up,Anil Bawra,Thodi Si Jo Pee Lee Hai,100,7,62,,,,
45,down,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",20,2,71,,,,
46,up,Muziekgroep Sabroso,Yeh Lal Rang,60,11,26,,,,
47,up,Shankar Mahadevan,Maine Ek Khwab Dekha,87,1,77,,,,
48,-,Chandru Atma,Tum Se Badhkar,-,18,53,,,,
49,-,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),-,2,10,,,,
50,down,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",28,8,58,,,,
51,-,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",-,5,77,,,,
52,down,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",8,3,86,,,,
53,up,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",67,3,86,,,,
54,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),14,2,90,,,,
55,down,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),49,6,62,,,,
56,-,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),-,1,86,,,,
57,down,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",38,5,83,,,,
58,down,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",40,9,58,,,,
59,-,Kavita Krishnamurthy & KK,Maar Daala,-,5,25,,,,
60,up,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),85,7,64,,,,
61,-,S.D. Burman,Doli Mein Beethaye Ke,-,1,1,,,,
62,up,Fahad YAF,Aapke Haseen Rukh Pe,72,17,25,,,,
63,up,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,65,4,31,,,,
64,down,Rabbi Shergill & Sonu Nigam,Kitni Der Tak,59,36,30,,,,
65,-,Asha Bhosle & Mukesh,Hum Dono Milke Kagaz Pe Dil Pe,-,2,2,,,,
66,-,Tommy Ngo,Mối tình kỳ dị,-,43,3,,,,
67,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",11,1,90,,,,
68,-,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",-,15,49,,,,
69,-,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,-,1,5,,,,
70,down,Abhijeet,Lamha Lamha,63,1,32,,,,
71,down,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",19,2,68,,,,
72,-,Geeta Dutt,Jane Kya Tune Kahi,-,11,1,,,,
73,up,HEMANSHU PAREKH,Phoolon Ke Rang Se,98,28,3,,,,
74,down,Sonu Nigam,Sun Zara,73,24,53,,,,
75,down,Lata Mangeshkar & Kishore Kumar,Tera Phoolon Jaisa Rang,37,7,25,,,,
76,down,HEMANSHU PAREKH,Jalta Hai Jiya Mera,53,12,5,,,,
77,-,S. P. Balasubrahmanyam & Vani Jayaram,Oru Paadal,-,77,1,,,,
78,-,Lata Mangeshkar,Oonche Himalay Ke Neeche,-,78,1,,,,
79,down,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",64,1,22,,,,
80,-,Srinivas,Nidurinche Gundela,-,38,4,,,,
81,down,Kishore Kumar & Mohammed Rafi,"Yaadon Ki Baaraat, Pt. 1 (From ""Yaadon Ki Baaraat"")",44,3,25,,,,
82,up,Arijit Singh,"Binte Dil (From ""Padmaavat"")",93,12,61,,,,
83,-,Lata Mangeshkar,"Tu Kya Jane O Bewafa (From ""Haath Ki Safai"")",-,31,21,,,,
84,down,Reenie,Tumko Dekha,48,16,56,,,,
85,up,Kishore Kumar,Bhanware Ki Gunjan,96,4,38,,,,
86,down,"Shah Rukh Khan, Juhi Chawala & Abhijeet","Aap Mere Saath Ghumane Chalengi (From ""Yes Boss"")",83,30,9,,,,
87,down,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,56,2,54,,,,
88,-,Adnan Sami,Dil Kya Kare,-,88,2,,,,
89,down,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",75,11,48,,,,
90,-,Rahat Fateh Ali Khan & Suzanne Demello,"Rishte Naate (From ""De Dana Dan"")",-,57,10,,,,
91,-,Lata Mangeshkar & Kishore Kumar,"Bhool Gaya Sub Kuchh (From ""Julie"")",-,12,7,,,,
92,-,Pravin Godkhindi,Hothon Mein Aisi (Instrumental),-,7,2,,,,
93,-,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",-,6,49,,,,
94,-,"Kishore Kumar, Gulshan Bawra, R.D. Burman, Bhupinder Singh & Sapan Chakraborty",Pyar Hamen Kis Mod Pe,-,40,2,,,,
95,-,"Lata Mangeshkar, Mukesh & Mahendra Kapoor","Har Dil Jo Pyar Karega (From ""Sangam"")",-,25,24,,,,
96,-,Lata Mangeshkar,Sunio Ji Araj,-,18,7,,,,
97,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,68,1,64,,,,
98,down,Lata Mangeshkar & Kishore Kumar,"Aaj Kahin Na Ja (From ""Bade Dil Wala"")",61,28,24,,,,
99,down,Ignesh,Solah Baras Ki,47,10,51,,,,
100,-,Lovenish Sharma,Naach Meri Jaan,-,40,6,,,,
