Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,64,1,19,,,,
2,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,1,37,,,,
3,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,1,42,,,,
4,up,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,27,1,56,,,,
5,up,Arijit Singh,Bekhayali (Arijit Singh Version),7,2,54,94,2019-10-13,16,2020-06-28
6,-,Lata Mangeshkar,Pyar Kya Hota Hai,-,6,18,,,,
7,down,Sunil Ganguly,O Sajana (Instrumental),2,2,18,,,,
8,-,Talat Mahmood & Mohammed Rafi,Kaisi Haseen Raat,-,8,3,,,,
9,up,Lata Mangeshkar,Tera Saath Hai To,16,1,47,,,,
10,down,Evergreen Hindi Songs,Chavat Dakku,8,1,71,,,,
11,-,Asha Bhosle & Mohammed Rafi,Tumhen Pa Ke Humne Jahan Pa Liya,-,11,6,,,,
12,-,Mohammed Rafi & Asha Bhosle,Champakali Dekho Jhuk Hi Gayi Re,-,12,19,,,,
13,down,"Manna Dey, Mahendra Kapoor & Shyama Chittar",Jeevan Chalne Ka Naam,6,6,20,,,,
14,up,Asha Bhosle,Aaj Ka Din Na Jane Kyon,96,14,14,,,,
15,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,21,5,35,,,,
16,-,Hariharan & Alka Yagnik,Ay Hairathe,-,16,1,,,,
17,down,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",12,8,40,,,,
18,-,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",-,1,79,,,,
19,-,Lata Mangeshkar & Kishore Kumar,Aa Mohabbat Ki Basti Basayenge Hum,-,19,6,,,,
20,-,Mohammed Rafi,Mujhe Ishq Hai Tujhi Se,-,20,7,,,,
21,down,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,9,4,51,,,,
22,-,Suman Kalyanpur & Mohammed Rafi,Aajkal Tere Mere Pyar Ke Charche,-,1,27,,,,
23,-,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),-,2,45,,,,
24,up,Ariyoshi Synthia,Mujh Ko Hui Na khabar,83,24,7,,,,
25,-,BCS & Ragasur,Raah Mein Unse Mulaqaat,-,11,6,,,,
26,up,Asha Bhosle & Mohammed Rafi,Parda Hata Do,82,4,16,,,,
27,down,Arijit Singh,Tujhe Kitna Chahne Lage,11,1,191,,,,
28,-,Mohammed Rafi,Dono Ne Kiya Tha Pyar,-,4,12,,,,
29,-,C. Ramchandra & Lata Mangeshkar,Bholi Surat Dil Ke Khote,-,6,19,,,,
30,-,Kishore Kumar,Rafta Rafta,-,25,3,,,,
31,-,Kumar Sanu & Alka Yagnik,Dil Tujhpe Fida,-,17,5,,,,
32,-,Kishore Kumar,Main Jahan Chala Jaoon,-,3,8,,,,
33,up,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",37,1,55,,,,
34,-,C. Ramchandra & Lata Mangeshkar,Shola Jo Bhadke,-,4,15,,,,
35,-,Kumar Sanu & Alka Yagnik,Zubaan Khamosh Hoti Hai,-,35,5,,,,
36,-,Lata Mangeshkar,Kari Badariya,-,7,8,,,,
37,-,Mohammed Rafi & Lata Mangeshkar,"Mujhe Chu Rahi Hain Teri Garam Sansen (From ""Swayamvar"")",-,7,11,,,,
38,-,Anup Jalota,Man Tadpat Hari Darshan Ko,-,38,6,,,,
39,-,KK,"Banda Bindas (From ""Aks"")",-,3,26,,,,
40,up,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),77,20,38,,,,
41,up,Mohammed Rafi,Ehsan Mere Dil Pe Tumhara Hai,45,41,4,,,,
42,-,Babul Supriyo,Tera Shukr Shukr,-,6,13,,,,
43,-,Kishore Kumar,Jeevan Mitana Hai Diwanapan,-,36,5,,,,
44,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,63,11,53,,,,
45,-,Lata Mangeshkar & Mohammed Rafi,Tere Husn Ki Kya Tarif Karun,-,29,8,,,,
46,up,Asha Bhosle,Khat Likh De,66,2,19,,,,
47,-,Mohammed Rafi,Husnwale Tera Jawab Nahin,-,26,12,,,,
48,down,Manna Dey,Dil Ka Haal Sune Dilwala,36,9,37,,,,
49,up,Satyasheel Deshpande,Lata Mangeshkar Speaks (feat. Lata Mangeshkar),55,31,14,,,,
50,down,Ishan Bhargava,Mausam Dosti Ka,49,37,22,,,,
51,down,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",4,2,36,,,,
52,-,"Anuradha Paudwal, Usha Mangeshkar & Alka Yagnik",Nimiya Ke Dadh Maiya,-,6,4,,,,
53,down,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,40,24,27,,,,
54,-,Mohammed Rafi & Sulakshana Pandit,Jiske Liye Sabko Chhoda,-,14,5,,,,
55,-,Hemant Kumar & Lata Mangeshkar,Dekho Woh Chand Chhupke,-,29,4,,,,
56,-,Lata Mangeshkar,Maya Tumhari Ram,-,34,1,,,,
57,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),51,11,11,,,,
58,-,Shamshad Begum,Badi Mushkil Se Dil Ki Beqarari Ko,-,14,4,,,,
59,-,"Mohammed Rafi, Suman Kalyanpur & Mukesh","Dil Ne Phir Yaad Kiya (From ""Dil Ne Phir Yaad Kiya"")",-,56,5,,,,
60,-,Lata Mangeshkar & Mohammed Rafi,Koi Bata De Dil Hai Jahan (From ''Main Chup Rahungi''),-,9,5,,,,
61,-,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),-,16,50,,,,
62,-,Parveen Sultana & Minoo Purshottam,"Pital Ki Mori Gagri, Pt. 1",-,27,7,,,,
63,-,Mohammed Rafi,Tum Bin Jaoon Kahan,-,32,3,,,,
64,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,1,52,,,,
65,-,Lata Mangeshkar,Pichhware Buddha Khansta,-,65,1,,,,
66,-,"Mohammed Rafi, Kishore Kumar & Shailendra Singh",Hum Premi Prem Karna Janen,-,4,13,,,,
67,-,Asha Bhosle & Kishore Kumar,Ankhon Ankhon Mein,-,9,16,,,,
68,-,Lata Mangeshkar & Ila Arun,Chudiyan Khanak Gayeen,-,9,17,,,,
69,-,Lata Mangeshkar & Manna Dey,Jahan Main Jati Hoon,-,4,15,,,,
70,-,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",-,1,59,,,,
71,up,Bally Sagoo,Dil Cheez (My Heart),72,37,16,,,,
72,down,SANAM,Pehla Nasha,61,25,32,,,,
73,-,Asha Bhosle,Aaj Ki Raat,-,8,9,,,,
74,-,Kishore Kumar & Lata Mangeshkar,"Jaan Ki Kasam (From ""Azaad"")",-,19,21,,,,
75,-,ZAINIX,Haye Mera Dil,-,36,1,,,,
76,up,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,78,16,26,,,,
77,-,Mohammed Rafi,Taarif Karoon Kya Uski,-,4,39,,,,
78,down,RAGHAV,Desperado (feat. TESHER),13,13,8,,,,
79,up,Mohammed Rafi & Geeta Dutt,"Hum Aap Ki Ankhon Mein (From ""Pyaasa"")",90,10,14,,,,
80,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,10,1,142,,,,
81,-,Mohammed Rafi,Na Jhatko Zulf Se Pani,-,9,20,,,,
82,-,Asha Bhosle,Kabhi Nekye Bhi Uske Ji Mein,-,82,1,,,,
83,down,Sunil Ganguly,Mere Meheboob (Instrumental),48,7,10,,,,
84,-,Arijit Singh,Suno Na Sangemarmar,-,51,6,,,,
85,-,Nazia Hassan,Disco Deewane,-,19,8,,,,
86,-,Mohammed Rafi,Kya Miliye Aise Logon Se,-,23,7,,,,
87,down,Debashish Dasgupta,Tumhari Nazar,68,32,2,,,,
88,-,Kishore Kumar & Lata Mangeshkar,Karvaten Badalte Rahe,-,13,11,,,,
89,up,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,91,8,21,,,,
90,-,Asha Bhosle & Mohammed Rafi,Aaye Hai Door Se Milne Huzoor Se,-,13,9,,,,
91,down,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,38,3,37,,,,
92,-,Deewan Motihar,Bhajan Bina Bawre,-,92,1,,,,
93,-,Asha Bhosle & Kishore Kumar,Ladkiwalo Ladki Tumhari Kunwari Reh Jaati,-,12,11,,,,
94,-,"Kumar Sanu, Sadhana Sargam & Mukul Agarwal",Mat Poochh Mere Mehboob,-,94,1,,,,
95,-,Lata Mangeshkar,Balma Bada Nadaan Re,-,63,1,,,,
96,-,Mohammed Rafi & R.D. Burman,"Yamma Yamma (From ""Shaan"")",-,8,19,,,,
97,down,Asha Bhosle,Phir Aankh Phadki,71,2,38,,,,
98,down,"Sachin-Jigar, Vishal Dadlani, Sukhwinder Singh & Siddharth Basrur",Jungle Mein Kaand,81,51,2,,,,
99,-,Asha Bhosle & Mukesh,Hum Dono Milke Kagaz Pe Dil Pe,-,2,17,,,,
100,-,Asha Bhosle & Mohammed Rafi,Tumhen Main Agar Apna Saathi,-,4,3,,,,
