Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Botown,Chaiyya Chaiyya,1,1,39,,,,
2,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,38,2,62,,,,
3,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,41,2,50,,,,
4,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,15,3,56,,,,
5,up,Jagjit Singh,Koi Yeh Kaise Bataye,20,5,42,,,,
6,up,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,10,3,20,,,,
7,up,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),27,7,44,,,,
8,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",9,3,51,,,,
9,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),18,1,61,,,,
10,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",3,1,59,,,,
11,up,Arijit Singh,Tujhe Kitna Chahne Lage,14,1,63,,,,
12,up,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),37,8,36,,,,
13,down,R.D. Burman,"Kuchh Na Kaho, Pt. 2",6,6,17,,,,
14,-,Snyper,Grande Finale,-,3,45,,,,
15,down,Jagjit Singh & Chitra Singh,Ye Bata De,13,1,55,,,,
16,up,Armaan Malik & Amaal Mallik,Chale Aana,25,3,63,,,,
17,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",12,1,61,,,,
18,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",7,3,60,,,,
19,up,Millind Gaba,Main Teri Ho Gayi,30,4,61,,,,
20,-,Shankar Mahadevan,Maine Ek Khwab Dekha,-,1,54,,,,
21,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",16,2,62,,,,
22,down,Abhijeet Srivastava,Chashni,8,2,62,,,,
23,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",51,3,59,,,,
24,up,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",32,4,60,,,,
25,down,Vinod Rathod & Sadhana Sargam,Aashiqui Mein Had Se,17,17,5,,,,
26,up,"Abhijeet, Udit Narayan & Anu Malik","Main Khiladi Tu Anari (From ""Main Khiladi Tu Anari"")",64,1,6,,,,
27,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),5,2,63,,,,
28,-,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",-,6,30,,,,
29,up,Sanket Banker,Sanu Ek Pal Chain,31,6,61,,,,
30,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",62,1,62,,,,
31,-,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",-,7,39,,,,
32,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,2,40,,,,
33,up,Mano,"Goli Maar (From ""Satya"")",33,19,23,,,,
34,-,Anil Bawra,Thodi Si Jo Pee Lee Hai,-,7,40,,,,
35,-,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",-,9,39,,,,
36,-,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",-,15,37,,,,
37,up,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),45,6,39,,,,
38,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",84,38,16,,,,
39,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",28,1,63,,,,
40,up,Asha Bhosle & Shabbir Kumar,"Sochna Kya (From ""Ghayal"")",68,38,13,,,,
41,up,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,67,1,47,,,,
42,up,Lata Mangeshkar,Bansi Ki Dhun Sun,94,28,20,,,,
43,-,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",-,2,45,,,,
44,-,Reflex Action,Tumse Milke,-,12,8,,,,
45,-,Reenie,Tumko Dekha,-,16,32,,,,
46,-,Sanket Banker,Meri Bheegi Bheegi Si,-,2,56,,,,
47,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,34,1,41,,,,
48,-,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",-,2,49,,,,
49,up,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",63,9,57,,,,
50,up,"Udit Narayan, Kavita Krishnamurthy & Swarnalatha","Sunta Hai Mera Khuda (From ""Pukar"")",85,50,4,,,,
51,down,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",44,5,53,,,,
52,-,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",-,1,50,,,,
53,-,Van Shipley,Chal Akela Chal Akela (Instrumental),-,14,3,,,,
54,-,"Sonu Nigam, Alka Yagnik, Abhishek Bachchan & Kareena Kapoor",Panchhi Nadiyan Pawan Ke Jhonke (with Dialogues),-,1,13,,,,
55,down,Aslam,Ho Gayi Hai Mohabbat,4,2,8,,,,
56,down,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",48,7,34,,,,
57,up,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",71,2,45,,,,
58,up,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,91,4,29,,,,
59,-,Guru Randhawa & Neha Kakkar,Morni Banke,-,8,29,,,,
60,-,Esbee,Intaha Ho Gai Intezar Ki,-,12,44,,,,
61,-,Kalyanji-Anandji,Tirchi Topiwale (Instrumental),-,2,6,,,,
62,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,2,23,,,,
63,-,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",-,6,40,,,,
64,-,Kishore Kumar & Manna Dey,"Yeh Dosti Hum Nahin (Happy Version, From ""Sholay"")",-,46,2,,,,
65,-,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",-,5,52,,,,
66,-,Sonu Nigam & Kavita Krishnamurthy,Satarangi Re,-,37,16,,,,
67,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,8,39,,,,
68,-,Amit Kumar & Kavita Krishnamurthy,"Jane De Jane De Mujhe Jane De (From ""Shola Aur Shabnam"")",-,48,5,,,,
69,-,"Palak Muchhal, Goldie Sohel & Amjad Nadeem Aamir",Tumhari Yaad Ayee Hai,-,58,2,,,,
70,down,"Altaf Raja, Ustad Amir Khan & Udit Narayan","Bhule Se Bhi Na Bhulunga (From ""Akele Hum Akele Tum"")",55,27,3,,,,
71,-,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),-,71,1,55,2020-11-29,12,2020-12-13
72,up,Rupesh Giri,Hay Hay Re Marad,76,3,47,,,,
73,up,"Shah Rukh Khan, Juhi Chawala & Abhijeet","Aap Mere Saath Ghumane Chalengi (From ""Yes Boss"")",87,30,4,,,,
74,down,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",29,5,57,,,,
75,down,Vibhor Saini,Itni Si Baat Hain,46,4,33,,,,
76,-,Sanjeev Sachdeva,Dum Dum Diga Diga (Instrumental),-,46,3,,,,
77,down,Lata Mangeshkar,Ajnabi Kaun Ho Tum,19,2,51,,,,
78,-,Abhijeet,Lamha Lamha,-,1,11,,,,
79,-,Sunidhi Chauhan,"Tere Mere Beech Mein (From ""Shuddh Desi Romance"")",-,59,3,,,,
80,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,2,43,,,,
81,-,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,-,11,39,,,,
82,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",56,3,61,,,,
83,up,Vaishali,Tu Tu Hai Wahi (Remix),97,53,4,,,,
84,-,Shaheena,O Yaara Dil Lagana,-,35,7,,,,
85,-,Fahad YAF,Aapke Haseen Rukh Pe,-,17,13,,,,
86,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),42,1,59,,,,
87,down,Arijit Singh,"Binte Dil (From ""Padmaavat"")",22,12,40,,,,
88,-,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,-,11,14,,,,
89,-,"Sukhwinder Singh, Shreya Ghoshal & Vikram Montrose","Kar Har Maidaan Fateh (From ""Sanju"")",-,61,2,,,,
90,-,Nusrat Fateh Ali Khan,Afreen Afreen,-,6,7,,,,
91,down,Udit Narayan & Alka Yagnik,Na Na Karte Pyar,36,36,10,,,,
92,-,Arijit Singh,"Baaton Ko Teri (From ""All Is Well"")",-,92,4,,,,
93,-,Mohammed Rafi,Nain Lod Jaiyen,-,17,9,,,,
94,-,Masters Of The Flute,Vision Of Love,-,15,2,,,,
95,-,Lata Mangeshkar,"Tu Kya Jane O Bewafa (From ""Haath Ki Safai"")",-,31,13,,,,
96,-,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),-,20,1,,,,
97,down,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,35,2,38,,,,
98,-,Lata Mangeshkar & Kishore Kumar,Tera Phoolon Jaisa Rang,-,7,4,,,,
99,-,Mohammed Rafi,Diwane Ka Naam To Poochho,-,11,11,,,,
100,-,Armaan Malik,"Wajah Tum Ho (from ""Wajah Tum Ho"")",-,9,18,,,,
