Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",1,1,40,,,,
2,up,Lata Mangeshkar,Dil Unko Dhundta Hai,7,1,38,,,,
3,up,Jagjit Singh & Chitra Singh,Ye Bata De,4,1,39,,,,
4,up,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,58,4,10,,,,
5,up,Jagjit Singh,Koi Yeh Kaise Bataye,14,5,31,,,,
6,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",21,3,43,,,,
7,up,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",41,4,44,,,,
8,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",54,1,44,,,,
9,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),5,1,43,,,,
10,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",49,2,44,,,,
11,up,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",26,2,32,,,,
12,up,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",35,3,43,,,,
13,up,Snyper,Grande Finale,36,3,29,,,,
14,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),43,2,45,,,,
15,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",33,1,45,,,,
16,up,Esbee,Intaha Ho Gai Intezar Ki,93,12,31,,,,
17,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",32,3,36,,,,
18,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",31,1,43,,,,
19,-,Lata Mangeshkar,"Pyar Kiya To Darna Kya, Pt. 2",-,19,4,,,,
20,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,12,2,44,,,,
21,down,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",2,2,36,,,,
22,down,Kishore Kumar,Bhanware Ki Gunjan,20,4,7,,,,
23,up,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,23,1,30,,,,
24,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",8,1,41,,,,
25,up,Lata Mangeshkar & Kishore Kumar,"Aaj Mausam Bada Beiman Hai (From ""Loafer"")",27,12,23,,,,
26,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),10,1,43,,,,
27,-,Reenie,Tumko Dekha,-,16,22,,,,
28,down,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),13,7,31,,,,
29,down,Botown,Chaiyya Chaiyya,9,1,21,,,,
30,-,Lata Mangeshkar,Dard Se Mera Daaman Bharde Ya Allah,-,20,12,,,,
31,down,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,16,2,35,,,,
32,up,Abhijeet Srivastava,Chashni,39,2,44,,,,
33,up,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",73,15,22,,,,
34,up,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",62,2,30,,,,
35,-,Lata Mangeshkar & Shailendra Singh,"Chabi Kho Jayi Hum Tum Ek Kamre Mein (From ""Bobby"")",-,26,13,,,,
36,up,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",67,6,27,,,,
37,down,Sanket Banker,Meri Bheegi Bheegi Si,28,2,40,,,,
38,down,Arijit Singh,Tujhe Kitna Chahne Lage,11,1,45,,,,
39,-,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",-,5,37,,,,
40,-,Lata Mangeshkar,"Tu Kya Jane O Bewafa (From ""Haath Ki Safai"")",-,31,9,,,,
41,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",53,5,39,,,,
42,down,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",3,3,36,,,,
43,down,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",15,10,44,,,,
44,down,Reflex Action,Tumse Milke,24,12,4,,,,
45,-,Lata Mangeshkar & Kishore Kumar,Shayad Meri Shaadi,-,15,8,,,,
46,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,2,33,,,,
47,down,Lata Mangeshkar,Yeh Kya Zindagi Hai,42,2,4,,,,
48,down,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,29,4,13,,,,
49,-,Kishore Kumar,"De De Pyar De De (From ""Sharaabi"") [Male Vocals]",-,27,14,,,,
50,up,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,71,11,28,,,,
51,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,1,43,,,,
52,up,Mano,"Goli Maar (From ""Satya"")",52,19,10,,,,
53,up,Lata Mangeshkar & Kishore Kumar,"Aaj Kahin Na Ja (From ""Bade Dil Wala"")",61,28,18,,,,
54,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,2,29,,,,
55,down,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",22,3,42,,,,
56,down,Rupesh Giri,Hay Hay Re Marad,50,3,29,,,,
57,down,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),51,6,24,,,,
58,up,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,85,1,32,,,,
59,up,Chandru Atma,Tum Se Badhkar,100,18,24,,,,
60,up,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),87,8,22,,,,
61,-,Asha Bhosle & Mohammed Rafi,Isharon Isharon Men Dil Lenewale,-,2,3,,,,
62,up,Anil Bawra,Thodi Si Jo Pee Lee Hai,99,7,24,,,,
63,down,Ignesh,Solah Baras Ki,59,10,23,,,,
64,down,Sanket Banker,Sanu Ek Pal Chain,47,6,43,,,,
65,down,Armaan Malik & Amaal Mallik,Chale Aana,37,3,45,,,,
66,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,19,3,40,,,,
67,up,Kishore Kumar,Shama Hai Suhana Suhana,74,2,37,,,,
68,up,Kumar Sanu & Alka Yagnik,Tu Mile Dil Khile,97,49,7,,,,
69,-,"Sonu Nigam, Alka Yagnik, Abhishek Bachchan & Kareena Kapoor",Panchhi Nadiyan Pawan Ke Jhonke (with Dialogues),-,1,7,,,,
70,down,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",17,5,35,,,,
71,up,Arijit Singh,"Binte Dil (From ""Padmaavat"")",90,12,27,,,,
72,down,Millind Gaba,Main Teri Ho Gayi,60,4,44,,,,
73,-,Kishore Kumar,Yeh Dil Na Hota Bechara,-,60,3,,,,
74,down,Debojit Saha,Pyar Kaisa Tera,56,16,18,,,,
75,-,Nitin Mukesh,"Woh Kehte Hain Ham Se (From ""Dariya Dil"")",-,40,10,,,,
76,down,Wahid,Tomay Dekhte Dekhte,63,1,36,,,,
77,down,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",25,7,25,,,,
78,down,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",45,15,28,,,,
79,-,"Udit Narayan, Kavita Krishnamurthy & Swarnalatha","Sunta Hai Mera Khuda (From ""Pukar"")",-,50,2,,,,
80,-,Rahat Fateh Ali Khan,Teri Ore,-,33,14,,,,
81,down,The Sound Machine,Piya Tu Ab Toh Aaja,44,13,21,,,,
82,down,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",38,2,27,,,,
83,-,Vibhor Saini,Tumhe Apna Banane Ka,-,10,13,,,,
84,-,Fahad YAF,Aapke Haseen Rukh Pe,-,17,2,,,,
85,-,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,-,2,25,,,,
86,-,"Shah Rukh Khan, Juhi Chawala & Abhijeet","Aap Mere Saath Ghumane Chalengi (From ""Yes Boss"")",-,30,1,,,,
87,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,92,1,27,,,,
88,down,Shankar Mahadevan,Maine Ek Khwab Dekha,68,1,39,,,,
89,down,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",76,6,17,,,,
90,-,Nazia Hassan,"Aap Jaisa Koi (feat. Feroz Khan) [From ""Qurbani""]",-,59,4,,,,
91,-,Mohammed Rafi,"Aai Aai Aa Sukoo Sukoo (From ""Junglee"")",-,52,7,,,,
92,-,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",-,7,19,,,,
93,-,Mohammed Rafi,Diwane Ka Naam To Poochho,-,11,7,,,,
94,down,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",77,4,30,,,,
95,-,"Abhijeet, Udit Narayan & Anu Malik","Main Khiladi Tu Anari (From ""Main Khiladi Tu Anari"")",-,1,4,,,,
96,down,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",79,9,40,,,,
97,-,Shaheena,O Yaara Dil Lagana,-,35,3,,,,
98,-,Abhijeet,"Main Koi Aisa Geet Gaoon (From ""Yes Boss"")",-,11,22,,,,
99,down,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),65,12,14,,,,
100,-,Y. S. Moolky,Gori Tera Gaon Bada Pyara (Instrumental),-,7,18,,,,
