Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jagjit Singh & Chitra Singh,Ye Bata De,15,1,58,,,,
2,down,Botown,Chaiyya Chaiyya,1,1,42,,,,
3,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",19,1,62,,,,
4,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,7,2,65,,,,
5,up,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",32,2,48,,,,
6,down,Lata Mangeshkar,Yeh Kya Zindagi Hai,3,2,11,,,,
7,up,Jagjit Singh,Koi Yeh Kaise Bataye,14,5,45,,,,
8,-,Lata Mangeshkar,Dil Unko Dhundta Hai,-,1,55,,,,
9,up,Abhijeet Srivastava,Chashni,12,2,65,,,,
10,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,3,62,,,,
11,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",25,1,66,,,,
12,up,Reflex Action,Tumse Milke,26,12,11,,,,
13,up,Armaan Malik & Amaal Mallik,Chale Aana,37,3,66,,,,
14,up,Millind Gaba,Main Teri Ho Gayi,24,4,64,,,,
15,up,R.D. Burman,"Kuchh Na Kaho, Pt. 2",39,6,20,,,,
16,up,Anil Bawra,Thodi Si Jo Pee Lee Hai,38,7,43,,,,
17,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",9,1,65,,,,
18,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),5,1,62,,,,
19,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",60,3,64,,,,
20,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,87,2,53,,,,
21,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",10,1,53,,,,
22,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),69,1,64,,,,
23,down,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",11,5,60,,,,
24,down,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",17,7,42,,,,
25,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),29,2,66,,,,
26,up,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",44,5,55,,,,
27,up,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,80,2,41,,,,
28,-,Monohari Singh,Kuch To Log Kahenge,-,28,7,,,,
29,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",72,2,43,,,,
30,down,Sanket Banker,Meri Bheegi Bheegi Si,4,2,58,,,,
31,down,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",21,11,40,,,,
32,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,94,1,43,,,,
33,up,Snyper,Grande Finale,73,3,48,,,,
34,down,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,13,1,50,,,,
35,-,Lata Mangeshkar & Kishore Kumar,Tera Phoolon Jaisa Rang,-,7,6,,,,
36,down,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",20,6,43,,,,
37,up,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",47,2,46,,,,
38,up,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",67,1,3,,,,
39,up,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",66,2,48,,,,
40,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,5,55,,,,
41,up,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",82,7,36,,,,
42,up,Arijit Singh,"Binte Dil (From ""Padmaavat"")",43,12,43,,,,
43,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",27,3,54,,,,
44,up,Ignesh,Solah Baras Ki,75,10,36,,,,
45,down,Arijit Singh,Tujhe Kitna Chahne Lage,35,1,66,,,,
46,down,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,34,3,23,,,,
47,-,Kishore Kumar,Yeh Naina Yeh Kaajal,-,1,52,,,,
48,-,Rabbi Shergill & Sonu Nigam,Kitni Der Tak,-,36,7,,,,
49,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",42,4,63,,,,
50,down,Rupesh Giri,Hay Hay Re Marad,22,3,50,,,,
51,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",62,3,62,,,,
52,up,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),57,8,39,,,,
53,down,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),33,8,38,,,,
54,down,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,28,1,41,,,,
55,down,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",41,2,26,,,,
56,down,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",45,6,33,,,,
57,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",74,1,64,,,,
58,up,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,58,4,32,,,,
59,-,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",-,13,1,,,,
60,-,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,-,11,41,,,,
61,down,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),16,6,42,,,,
62,down,Sonu Nigam,Sun Zara,55,24,33,,,,
63,down,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",53,9,60,,,,
64,up,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,71,6,49,,,,
65,-,Asha Bhosle & Mohammed Rafi,Aapko Pyar Chhupane Ki Buri Aadat Hai,-,65,6,,,,
66,-,Abhijeet,Lamha Lamha,-,1,12,,,,
67,-,Kumar Sanu & Anuradha Paudwal,"Aana Zara Paas To Aa (From ""Khoobsurat"")",-,67,1,,,,
68,-,Anupreeta Kumar,Yeh Dil Aur Unki,-,28,6,,,,
69,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,3,51,,,,
70,down,Shankar Mahadevan,Maine Ek Khwab Dekha,59,1,57,,,,
71,-,Tabassum & Lata Mangeshkar,Aye Mere Watan Ke Logo,-,9,2,,,,
72,-,Shamshad Begum,Inhi Logon Ne,-,6,19,,,,
73,down,Sanket Banker,Sanu Ek Pal Chain,46,6,64,,,,
74,-,Rahat Fateh Ali Khan,Teri Ore,-,33,17,,,,
75,down,Udit Narayan & Vinod Rathod,"Tere Bina Dil (From ""Deewana Mastana"")",56,5,5,,,,
76,-,"Asha Bhosle, Kishore Kumar & Amit Kumar","Aati Rahengi Baharen (Pt. 1, From ""Kasme Vaade"")",-,76,1,,,,
77,-,Mukesh,Tu Kahe Agar,-,36,1,,,,
78,down,Esbee,Intaha Ho Gai Intezar Ki,40,12,47,,,,
79,-,Sonu Nigam & Kavita Krishnamurthy,Satarangi Re,-,37,18,,,,
80,down,P. Unnikrishnan & Sujatha,"Poovullo Daagunna (From ""Jeans"")",49,2,6,,,,
81,-,Sonu Nigam,Deewana Tera,-,7,9,,,,
82,down,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",23,8,42,,,,
83,-,Kishore Kumar & Mohammed Rafi,"Yaadon Ki Baaraat, Pt. 1 (From ""Yaadon Ki Baaraat"")",-,3,18,,,,
84,-,Nazia Hassan,"Aap Jaisa Koi (feat. Feroz Khan) [From ""Qurbani""]",-,59,11,,,,
85,-,Y. S. Moolky,Panchhi Banoon Udti Phiroon (Instrumental),-,6,1,,,,
86,down,Udit Narayan & Alka Yagnik,Na Na Karte Pyar,48,36,13,,,,
87,down,"Shah Rukh Khan, Juhi Chawala & Abhijeet","Aap Mere Saath Ghumane Chalengi (From ""Yes Boss"")",50,30,6,,,,
88,up,Mano,"Goli Maar (From ""Satya"")",90,19,26,,,,
89,-,Chai Town,Bekhayali / Yeh Fitoor Mera / Amnesia,-,59,4,,,,
90,-,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",-,2,51,,,,
91,-,Kishore Kumar,Shama Hai Suhana Suhana,-,2,51,,,,
92,-,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),-,6,21,,,,
93,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,2,53,,,,
94,-,Mehdi Hassan,"Roti Kapra Aur Makan (From ""Zaroorat"")",-,40,3,,,,
95,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",61,2,65,,,,
96,down,Y. S. Moolky,Gori Tera Gaon Bada Pyara (Instrumental),78,7,29,,,,
97,-,Chandru Atma,Tum Se Badhkar,-,18,39,,,,
98,-,Kishori Amonkar,Geet Gaya Patharone,-,98,1,,,,
99,-,Ragi,Burj Khalifa Dubai Sunset (Extended Oriental Bar Mix),-,99,1,,,,
100,down,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",54,15,40,,,,
