Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),2,1,102,,,,
2,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,7,1,80,,,,
3,down,Botown,Chaiyya Chaiyya,1,1,84,,,,
4,up,Harsh Dalmia,Naam Gum Jayega,5,2,15,,,,
5,up,Geeta Dutt,Jata Kahan Hai Diwane,8,1,16,,,,
6,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),20,1,101,,,,
7,up,Mukesh,Maine Tere Liye,52,1,40,,,,
8,up,Hemant Kumar,Yeh Raat Yeh Chandni,38,3,2,,,,
9,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,3,3,96,,,,
10,up,Kishore Kumar,Pyar Manga Hai Tumhi Se,21,10,5,,,,
11,up,Kersi Mistry,Mere Naina Sawan Bhadon,15,2,6,,,,
12,-,Shankar Mahadevan,Maine Ek Khwab Dekha,-,1,93,,,,
13,up,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,40,7,13,,,,
14,up,Mukesh,Kai Baar Yun Bhi Dekha Hai,75,4,13,,,,
15,up,Jagjit Singh,Baat Niklegi To Phir Door Talak,60,15,6,,,,
16,-,Soumyo Deep,Phoolon Ke Rang Se,-,16,1,,,,
17,up,Kishore Kumar,Shama Hai Suhana Suhana,32,2,78,,,,
18,down,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,4,4,48,,,,
19,up,Lata Mangeshkar,Dil Unko Dhundta Hai,68,1,88,,,,
20,down,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,9,4,70,,,,
21,-,Talat Mahmood & Suraiya,Raahi Matwale,-,21,5,,,,
22,up,Shamshad Begum,Inhi Logon Ne,23,6,36,,,,
23,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,30,1,77,,,,
24,down,Kishore Kumar & Lata Mangeshkar,"Chand Churake Laya Hoon (From ""Devata"")",12,12,5,,,,
25,down,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),6,6,80,,,,
26,up,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",37,2,37,,,,
27,up,Vishwajeet,Pyar Tumhara,92,24,6,,,,
28,up,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,29,1,68,,,,
29,-,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,-,1,12,,,,
30,down,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),13,8,78,,,,
31,down,Sanket Banker,Meri Bheegi Bheegi Si,18,2,96,,,,
32,down,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,25,6,69,,,,
33,-,Jagjit Singh,Hazaaron Khwaahishein Aisi,-,3,18,,,,
34,-,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",-,10,9,,,,
35,down,Kishore Kumar,Yeh Naina Yeh Kaajal,11,1,92,,,,
36,down,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",17,2,82,,,,
37,-,Kavita Krishnamurthy & KK,Maar Daala,-,5,29,,,,
38,-,The Sound Machine,Piya Tu Ab Toh Aaja,-,13,23,,,,
39,up,HEMANSHU PAREKH,Jalta Hai Jiya Mera,39,12,18,,,,
40,up,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,51,1,4,,,,
41,-,Kishore Kumar & Asha Bhosle,"Dooriyan Nazdikiyan Ban Gayi (From ""Duniya"")",-,2,1,,,,
42,-,Midhat,"Agar Tum Na Hote (From ""Agar Tum Na Hote"")",-,2,2,,,,
43,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,4,,,,
44,up,R.D. Burman,Goom Hai Kisi Ke Pyar Mein (Instrumental),54,20,20,,,,
45,down,Asha Bhosle,"Jawani Jan-E-Man (From ""Namak Halaal"")",34,5,7,,,,
46,-,Sanjeev Sachdeva,Kisi Ki Muskurahton Pe (Instrumental),-,1,9,,,,
47,down,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),19,12,60,,,,
48,down,Abhijeet & Poornima,Tan Tana Tan Tan,36,20,20,,,,
49,up,Mohammed Rafi,"Maine Poochha Chand Se (From ""Abdullah"")",86,12,4,,,,
50,-,Van Shipley,Tere Bina Jeena Kya (Instrumental),-,18,1,,,,
51,down,Kishore Kumar,Chhu Kar Mere Manko,41,15,9,,,,
52,up,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,71,7,14,,,,
53,down,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",46,3,10,,,,
54,-,Debojit Saha,Pyar Kaisa Tera,-,16,35,,,,
55,-,Anisha Saikia,Raat Akeli Hai,-,26,1,,,,
56,down,Jagjit Singh & Chitra Singh,Ye Bata De,27,1,100,,,,
57,down,Lata Mangeshkar,Rang Dil Ki Dhadkan Bhi Lati,24,8,5,,,,
58,-,Geeta Dutt,Jane Kya Tune Kahi,-,11,3,,,,
59,down,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),28,2,24,,,,
60,down,HEMANSHU PAREKH,Bahot Door Mujhe Chale,10,3,22,,,,
61,-,Kishore Kumar,"Ham Hain Rahi Pyar Ke (From ""Nau Do Gyarah"")",-,21,2,,,,
62,up,Milind Ingle,Chhui Mui Si Tum Lagti Ho,63,9,20,,,,
63,up,Sonu Nigam,Deewana Tera,72,7,19,,,,
64,-,Kishore Kumar,Rafta Rafta,-,25,2,,,,
65,-,"Sukhwinder Singh, Shreya Ghoshal & Vikram Montrose","Kar Har Maidaan Fateh (From ""Sanju"")",-,61,3,,,,
66,-,Mukesh,Kai Sadiyon Se Kai Janmon Se,-,3,1,,,,
67,down,Sandeep Chowta,Mast,48,3,26,,,,
68,up,Kishore Kumar,"Tum Bin Jaoon Kahan (From ""Pyar Ka Mausam"")",87,1,4,,,,
69,-,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),-,2,100,,,,
70,-,Ravi,Ek Do Teen,-,70,2,,,,
71,-,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,-,2,65,,,,
72,up,Mohammed Rafi,Gulabi Ankhen (The Train / Soundtrack Version),99,10,4,,,,
73,down,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",16,6,54,,,,
74,-,Asha Bhosle,Yeh Raaste Hain Pyar Ke,-,26,1,,,,
75,-,Asha Bhosle & Mohammed Rafi,Sadiyon Purani Apni Kahani,-,75,1,,,,
76,-,Vinod Rathod & Sapna Mukherjee,Sundara Sundara,-,14,10,,,,
77,down,Kishore Kumar,Aise Na Mujhe,62,19,4,,,,
78,-,Udit Narayan & Alka Yagnik,"Tip Tip (From ""Sooryavanshi"")",-,59,1,,,,
79,up,Asha Bhosle & Kishore Kumar,Achhi Nahin Sanam Dillagi,94,22,2,,,,
80,up,Mohammed Rafi,Taarif Karoon Kya Uski,83,4,20,,,,
81,-,Geeta Dutt & Shyam Kumar,Bhanwara Bada Nadan,-,2,14,,,,
82,down,Arijit Singh,Tujhe Kitna Chahne Lage,73,1,104,,,,
83,-,Jagjit Singh,Ek Brahman Nekaha Hai,-,36,7,,,,
84,down,Mohammed Rafi,O Meri Mehbooba Mehbooba Mehbooba,69,3,2,,,,
85,-,Dr. Manish Sinha,Meri Zindagi Mein Tum Hi Tum,-,85,1,,,,
86,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,1,10,,,,
87,-,R.D. Burman,Dil Lena Khel Hai Dildar Ka (From 'Zamaane Ko Dikhana Hai' / Soundtrack Version),-,1,3,,,,
88,down,Mohammed Rafi,Nain Lod Jaiyen,57,17,13,,,,
89,-,Shankar Mahadevan,Breathless,-,27,2,,,,
90,-,Asha Bhosle & Mohammed Rafi,Diwana Hua Badal,-,6,4,,,,
91,-,Roy Hanafi,Misteri Hati (feat. Renny),-,10,1,,,,
92,-,Mohammed Rafi,Hai Kali Kali Ke Lab Par,-,18,1,,,,
93,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",84,1,102,,,,
94,-,Mohammed Rafi,Mere Des Mein Pavan Chale Purvai,-,14,1,,,,
95,-,Lata Mangeshkar & Mohammed Rafi,Main Bairagi Nachoon Gaoon,-,44,1,,,,
96,-,Udit Narayan & Sadhana Sargam,Shehar Ki Pariyon,-,1,3,,,,
97,-,Hariharan,Yeh Lamhe Yeh Pal,-,47,3,,,,
98,-,Sriradha Banerjee & Gulzar,Labon Se Chum Lo (with Commentary),-,27,1,,,,
99,down,Neha Kakkar & Bilal Saeed,"La La La (From ""Baazaar"") [DJ Rink Remix]",70,62,10,,,,
100,-,Anupreeta Kumar,Yeh Dil Aur Unki,-,28,10,,,,
