Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",1,1,23,,,,
2,up,Kalyanji-Anandji,Tirchi Topiwale (Instrumental),61,2,14,,,,
3,up,A. R. Rahman,Mustafa Mustafa,4,2,10,,,,
4,-,Mohammed Rafi,Haseen Ho Tum Khuda Nahin Ho,-,4,1,,,,
5,up,Evergreen Hindi Songs,Chavat Dakku,23,1,19,,,,
6,up,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,76,2,7,,,,
7,-,Shamshad Begum & Uma Devi,Meri Pyari Patang,-,2,2,,,,
8,up,Arijit Singh,Tujhe Kitna Chahne Lage,19,1,134,,,,
9,-,Kajal Yadav,O Mere Babu O Mere Sona,-,1,1,,,,
10,-,Asha Bhosle & Mohammed Rafi,Isharon Isharon Men Dil Lenewale,-,2,20,,,,
11,-,Asha Bhosle & Mohammed Rafi,Kabhi Tera Daman Na Chhodenge Hum,-,11,2,,,,
12,up,Sonu Nigam,Deewana Tera,28,7,39,,,,
13,up,Lata Mangeshkar,Tera Saath Hai To,21,1,12,,,,
14,up,Sandeep Chowta,Mast,20,3,42,,,,
15,-,Lata Mangeshkar & Mohammed Rafi,Chahe Paas Ho Chahe Door Ho,-,15,3,,,,
16,up,Shae Gill & Ali Sethi,Pasoori,54,7,8,,,,
17,down,Nusrat Fateh Ali Khan,Afreen Afreen,6,6,25,,,,
18,up,Abhijeet & Chandra Dixit,Shahar Ki Ladki,33,2,18,,,,
19,up,Shelly Gill,Chori Chori Chupke Chupke,88,19,2,,,,
20,up,Lata Mangeshkar,Bada Dukh Dina O Ramji,58,4,11,,,,
21,up,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,30,4,4,,,,
22,-,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),-,2,33,,,,
23,down,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",13,1,13,,,,
24,-,Asha Bhosle,Phir Aankh Phadki,-,2,8,,,,
25,down,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,12,6,51,,,,
26,up,Aslam,Ho Gayi Hai Mohabbat,50,2,59,,,,
27,up,Kishore Kumar,"Tum Bin Jaoon Kahan (From ""Pyar Ka Mausam"")",90,1,10,,,,
28,up,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",45,1,15,,,,
29,-,"Kumar Sanu, Sonu Nigam & Alka Yagnik",Parody,-,29,1,,,,
30,-,Enoch Daniels,Hum Dono Do Premee (Instrumental),-,5,9,,,,
31,-,Satyasheel Deshpande,Lata Mangeshkar Speaks (feat. Lata Mangeshkar),-,31,3,,,,
32,-,Asha Bhosle & Mohammed Rafi,"Dil Deke Dekho, Dil Deke Dekho",-,12,1,,,,
33,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",89,2,102,,,,
34,-,C. Ramchandra & Lata Mangeshkar,Shola Jo Bhadke,-,4,4,,,,
35,-,Udit Narayan & Sadhana Sargam,Shehar Ki Pariyon,-,1,14,,,,
36,up,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",69,1,19,,,,
37,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,3,1,107,,,,
38,-,Lata Mangeshkar,Tu Kitni Achhi Hai,-,25,5,,,,
39,-,Asha Bhosle,Udi Baba,-,13,3,,,,
40,up,Sanjay Dutt & Shraddha Pandit,Aye Shivani,44,1,15,,,,
41,up,Lata Mangeshkar & Jolly Mukherjee,Goriya Re Goriya,43,20,22,,,,
42,-,Diên An,Lạ Kỳ,-,14,1,,,,
43,down,"Lata Mangeshkar, Mohammed Rafi & G. M. Durrani","Lara Lappa Lara Lappa Laai, Pt. 2",7,7,5,,,,
44,up,The King,Care Ni Karda,74,2,4,,,,
45,-,Sonu Nigam,Ab Mujhe Raat Din,-,3,17,,,,
46,-,Lata Mangeshkar,Dil Ne Kuchh Aisa Pukara,-,2,1,,,,
47,-,Kishore Kumar,Kaise Kahen Ham,-,26,2,,,,
48,-,Jagjit Singh,Zindagi Mein Sada Muskurate Raho,-,48,3,,,,
49,down,Sonu Nigam,Kuchh Tum Socho,5,5,31,,,,
50,-,Kumar Sanu & Purnima,Dil Main Hai Tu,-,14,10,,,,
51,-,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,-,1,12,,,,
52,-,Lata Mangeshkar,Na Ja Mere Hamdam,-,12,1,,,,
53,-,Sanjeev Sachdeva,Kisi Ki Muskurahton Pe (Instrumental),-,1,14,,,,
54,-,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,-,7,28,,,,
55,-,Arkajyoti Mukherjee,Kya Yehi Hai Pyar,-,24,1,,,,
56,up,Mohammed Rafi,Tumsa Nahin Dekha,81,14,9,,,,
57,-,Mohammed Rafi,Saathi Na Koi Manzil,-,23,6,,,,
58,up,Kumar Sanu,Chand Se Parda,62,3,22,,,,
59,down,Kumar Sanu & Alka Yagnik,"Khate Hain Hum Kasam (From ""Aatish"")",53,10,16,,,,
60,-,Asha Bhosle,Dekho Mera Jadu,-,12,6,,,,
61,-,Kishore Kumar & Asha Bhosle,Kaho Kahan Chale,-,23,3,,,,
62,-,Kishore Kumar,"Tera Mujhse (From ""Aa Gale Lag Jaa"")",-,17,8,,,,
63,-,Lata Mangeshkar & Mohammed Rafi,Chhed Mere Humrahi Geet Koi Aisa,-,16,4,,,,
64,-,Mohammed Rafi,Tumse Achchha Kaun Hai,-,10,4,,,,
65,down,Vinod Rathod & Sapna Mukherjee,Sundara Sundara,14,14,21,,,,
66,-,Lata Mangeshkar & Mahendra Kapoor,Sun Ae Bahar-E-Husn,-,66,1,,,,
67,-,Lata Mangeshkar & Mukesh,Bade Armanon Se,-,2,5,,,,
68,-,Abhijeet Srivastava,Chashni,-,2,104,,,,
69,-,Asha Bhosle & Mohammed Rafi,Diwana Hua Badal,-,6,7,,,,
70,-,Asha Bhosle,"Saathi Na Koi Manzil (From ""Bombai Ka Babu"")",-,64,1,,,,
71,-,Suman Kalyanpur & Mohammed Rafi,Aajkal Tere Mere Pyar Ke Charche,-,1,18,,,,
72,down,"Roop Kumar Rathod, Pratima Rao & Udit Narayan",Sunoji Dulhan Ek Bat Sunoji,65,13,13,,,,
73,-,Babbooed,O Dur Jaane Wale,-,10,1,,,,
74,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,1,16,,,,
75,up,Rita,Zubi Zubi,84,17,5,,,,
76,-,Lata Mangeshkar,Tera Jana,-,38,4,,,,
77,-,Jayant Kumar,Bheed Mein Tanhai Mein,-,77,1,,,,
78,-,Shaan,Aksar,-,1,1,,,,
79,-,Asha Bhosle,Jhar Jhar Baheta Hai,-,22,4,,,,
80,-,Lata Mangeshkar & Mukesh,"Yeh Sama Yeh Khushi Kuchh Bolo (From ""Ghar Ghar Ki Baat"")",-,42,2,,,,
81,down,Annupamaa,Dinakatha,31,8,3,,,,
82,-,"Manna Dey, Mahendra Kapoor & Shyama Chittar",Jeevan Chalne Ka Naam,-,6,7,,,,
83,-,Preeti Sagar,Piya Baaj Pyala Piya Jaye Na,-,66,1,,,,
84,up,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),93,20,12,,,,
85,-,Sharon Prabhakar,Mere Jaesi Haseena,-,58,2,,,,
86,-,Alka Yagnik,Mera Dil Tera Deewana,-,16,10,,,,
87,-,Jassi,Dil Le Gayee,-,41,3,,,,
88,-,Asha Bhosle & Mohammed Rafi,Aap Ko Pahle Bhi Kahin Dekha Hai,-,10,2,,,,
89,-,Bappi Lahiri & Anuradha Paudwal,Tamma Tamma Loge (With Super Jhankar Beat),-,45,2,,,,
90,-,Eyasin Arafat,Kala Sha Kala (Special Version 2),-,2,1,,,,
91,down,KK,"Banda Bindas (From ""Aks"")",17,3,15,,,,
92,-,Lata Mangeshkar & Manna Dey,Bheegi Chandni Chhai Bekhudi,-,2,16,,,,
93,up,Hariharan,Yeh Lamhe Yeh Pal,99,47,7,,,,
94,-,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",-,37,1,,,,
95,-,Lata Mangeshkar,Chalo Sajna Jhahan Tak,-,68,1,,,,
96,down,Mohammed Rafi,Itni Nazuk Na Bano Haye,24,1,5,,,,
97,-,Raftaar & Asees Kaur,Kaali Car,-,56,1,,,,
98,-,Jagjit Singh,Bhaj Hoon Re Mana,-,98,1,,,,
99,-,Kumar Sanu & Alka Yagnik,Saawli Saloni Teri,-,50,6,,,,
100,-,Talat Mahmood,Teri Ankh Ke Ansoo Pee Jaoon,-,100,1,,,,
