Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",2,1,104,,,,
2,down,Jagjit Singh & Chitra Singh,Ye Bata De,1,1,106,,,,
3,up,Kishore Kumar & Mohammed Rafi,"Yaadon Ki Baaraat, Pt. 1 (From ""Yaadon Ki Baaraat"")",28,3,33,,,,
4,up,K. K,Katra Katra,8,4,2,,,,
5,up,Geeta Dutt & Shyam Kumar,Bhanwara Bada Nadan,22,2,17,,,,
6,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",7,1,101,,,,
7,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",19,3,88,,,,
8,-,Kishore Kumar,"Ek Din Bik Jayega Mati Ke Mol, Pt. 1",-,8,16,,,,
9,up,Shankar Mahadevan,Maine Ek Khwab Dekha,43,1,98,,,,
10,down,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",5,5,91,,,,
11,down,Jagjit Singh,Hazaaron Khwaahishein Aisi,4,3,21,,,,
12,down,Kishore Kumar,Shama Hai Suhana Suhana,9,2,85,,,,
13,down,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,10,4,77,,,,
14,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,37,1,86,,,,
15,down,Botown,Chaiyya Chaiyya,3,1,91,,,,
16,down,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",6,2,88,,,,
17,up,Jagjit Singh,Kal Chaudhvin Ki Raat Thi,50,17,2,,,,
18,-,Kashi,Waadiyaan Mera Daaman,-,18,1,,,,
19,down,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,11,6,76,,,,
20,up,Madan Kumar,Jata Kahan Hai Diwane (Instrumental),26,19,2,,,,
21,-,Lata Mangeshkar,Bindiya Chamke Gi,-,8,4,,,,
22,up,MF,Main Pal Do Pal Ka Shair Hoon,51,9,2,,,,
23,up,Madan Kumar,Hum Dono Do Premi (Instrumental),96,23,2,,,,
24,up,"Asha Bhosle, Mohammed Rafi & Shailendra Singh","Teri Rab Ne Bana Di Jodi (From ""Suhaag"")",32,1,13,,,,
25,-,Lata Mangeshkar & Kishore Kumar,"Sunja Aa Thandi Hawa (From ""Haathi Mere Saathi"")",-,25,1,,,,
26,up,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",79,4,98,,,,
27,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,16,3,103,,,,
28,up,HEMANSHU PAREKH,Bahot Door Mujhe Chale,60,3,26,,,,
29,-,Anisha Saikia,Raat Akeli Hai,-,26,3,,,,
30,-,Mohammed Rafi,Chhalka Yeh Jaam,-,29,2,,,,
31,-,Pt. Gyanendra Sharma,Jai Shiv Shankar Jai Shiv Shankar,-,17,8,,,,
32,up,Ghansham Vaswani,Phool Khilte Hai,86,30,2,,,,
33,up,Mukesh,Maine Tere Liye,78,1,47,,,,
34,-,Asha Bhosle,"Husn Ke Lakhon Rang (From ""Johny Mera Naam"")",-,31,1,,,,
35,up,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),52,8,84,,,,
36,down,"A. R. Rahman, Dhanush & Sharanya Srinivas",Little Little,15,4,2,,,,
37,down,Kersi Mistry,Jab Deep Jale Aana,23,23,4,,,,
38,-,Kishore Kumar,"Aaj Unse Pehli Mulaqat Hogi (From ""Paraya Dhan"")",-,38,2,,,,
39,down,Udit Narayan & Alka Yagnik,Raja KO Rani Se,31,7,6,,,,
40,up,Rahul Sipligunj,Naatu Naatu,69,40,2,,,,
41,down,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",33,10,12,,,,
42,down,Kishore Kumar & Amitabh Bachchan,Intaha Ho Gai (Dialogues),40,19,28,,,,
43,-,Asha Bhosle & Mohammed Rafi,Isharon Isharon Men Dil Lenewale,-,2,15,,,,
44,-,Tabun Sutradhar,Mere Naina Sawan Bhado,-,7,3,,,,
45,up,Debojit Saha,Pyar Kaisa Tera,56,16,40,,,,
46,-,Jaan Meri,Jaan Meri,-,46,2,,,,
47,-,Suresh Yadav,Khoya Khoya Chand (Instrumental),-,2,1,,,,
48,down,Peter Francis Pandit,Gum Hai Kisi ke live (Live),13,13,2,,,,
49,up,Aslam,Ho Gayi Hai Mohabbat,72,2,40,,,,
50,-,Ahmad Zahir,Neele Gagan Ke Tale,-,50,1,,,,
51,down,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),48,2,28,,,,
52,-,Subhamita Banerjee,Dil Diwana Dil Hai,-,52,1,,,,
53,up,Anupreeta Kumar,Yeh Dil Aur Unki,65,28,13,,,,
54,-,"Rahul Vaidya, Anusha Mani & Vishal & Shekhar","Gunde Lo Thootlu Pade (From ""War"") [Telugu Version]",-,54,1,,,,
55,-,Tehzeeb,Yeh Na Thi Hamari Qismat,-,42,1,,,,
56,-,Jaspreet Jasz & Rita,Seeti Maar,-,50,2,,,,
57,-,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",-,6,59,,,,
58,-,Manna Dey,Dil Ka Haal Sune Dilwala,-,9,5,,,,
59,-,R.D. Burman,Dil Lena Khel Hai Dildar Ka (From 'Zamaane Ko Dikhana Hai' / Soundtrack Version),-,1,6,,,,
60,down,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,53,2,2,,,,
61,down,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,17,7,19,,,,
62,up,Lata Mangeshkar,O Mere Sajna Aa Ja Re,62,5,40,,,,
63,down,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",18,11,53,,,,
64,down,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,34,1,74,,,,
65,-,Suman Kalyanpur & Mohammed Rafi,Dil-E-Betaab Ko Seene Se Lagana,-,1,2,,,,
66,-,Lata Mangeshkar & Mohammed Rafi,Do Sitaron Ka Zamin Par,-,50,2,,,,
67,-,Asha Bhosle & Shabbir Kumar,"Sochna Kya (From ""Ghayal"")",-,38,21,,,,
68,up,Asha Bhosle,Sooni Sooni Hai Bahar,85,68,2,,,,
69,down,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,38,4,55,,,,
70,up,Arijit Singh,Tujhe Kitna Chahne Lage,100,1,111,,,,
71,down,Kishore Kumar & Lata Mangeshkar,Karvaten Badalte Rahe,14,13,3,,,,
72,-,Brian Silas,Piya Tose Naina Lage Re (Instrumental),-,4,5,,,,
73,-,Sonu Nigam,Ab Mujhe Raat Din,-,3,8,,,,
74,-,Bhole & Jayanthi,Sundara Sundara,-,74,1,,,,
75,up,Abhay Jodhpurkar,Mere Naam Tu,93,12,3,,,,
76,up,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,84,8,21,,,,
77,down,Abhijeet & Poornima,Tan Tana Tan Tan,54,20,24,,,,
78,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,1,14,,,,
79,-,Mohammed Rafi,"Chand Mera Dil Chandni Ho Tum, Pt. 1",-,55,1,,,,
80,-,"Lata Mangeshkar, Suresh Wadkar & Mohammad Sayeed",Der Na Ho Jaye Kahin (Jhankar Beats),-,6,1,,,,
81,-,Mohammed Rafi,Masti Mein Chhed Ke Tarane,-,8,2,,,,
82,-,Mukesh,Kai Baar Yun Bhi Dekha Hai,-,4,15,,,,
83,-,Kishore Kumar,"Tera Mujhse (From ""Aa Gale Lag Jaa"")",-,17,5,,,,
84,-,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",-,1,1,,,,
85,-,Leila Forouhar,Tasvir,-,66,1,,,,
86,-,Lata Mangeshkar,"Tu Kya Jane O Bewafa (From ""Haath Ki Safai"")",-,31,27,,,,
87,down,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",44,2,6,,,,
88,down,KK,Such Keh Raha Hai,68,9,7,,,,
89,-,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,-,3,42,,,,
90,-,Ashok Kumar,Kya Mohabbat Ka Yehi Anjaam Hai,-,3,1,,,,
91,-,Sonu Nigam,Deewana Tera,-,7,23,,,,
92,-,Vishwajeet,Pyar Tumhara,-,24,11,,,,
93,down,Sunil Ganguly,Jab Andhera Hota Hai (Instrumental),64,38,7,,,,
94,-,Alka Yagnik & Babul Supriyo,Chori Chori,-,94,1,,,,
95,-,Evergreen Hindi Songs,Chavat Dakku,-,1,3,,,,
96,-,Asha Bhosle & Kishore Kumar,"Lekar Hum Diwana Dil (From ""Yaadon Ki Baaraat"")",-,23,1,,,,
97,down,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),41,12,66,,,,
98,-,Asha Bhosle,"Disco Station (From ""Haathkadi"")",-,4,6,,,,
99,-,Lata Mangeshkar & Ila Arun,Chudiyan Khanak Gayeen,-,9,4,,,,
100,-,Mohammed Rafi,Taarif Karoon Kya Uski,-,4,24,,,,
