Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shankar Mahadevan,Maine Ek Khwab Dekha,9,1,99,,,,
2,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",16,2,89,,,,
3,down,Jagjit Singh & Chitra Singh,Ye Bata De,2,1,107,,,,
4,up,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,13,4,78,,,,
5,-,Asha Bhosle,"Jawani Jan-E-Man (From ""Namak Halaal"")",-,5,13,,,,
6,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,14,1,87,,,,
7,up,Tabun Sutradhar,Mere Naina Sawan Bhado,44,7,4,,,,
8,up,HEMANSHU PAREKH,Bahot Door Mujhe Chale,28,3,27,,,,
9,up,MF,Main Pal Do Pal Ka Shair Hoon,22,9,3,,,,
10,up,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),35,8,85,,,,
11,up,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",57,6,60,,,,
12,-,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,-,2,71,,,,
13,up,R.D. Burman,Dil Lena Khel Hai Dildar Ka (From 'Zamaane Ko Dikhana Hai' / Soundtrack Version),59,1,7,,,,
14,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,27,3,104,,,,
15,-,Kishore Kumar,Yeh Naina Yeh Kaajal,-,1,98,,,,
16,down,Geeta Dutt & Shyam Kumar,Bhanwara Bada Nadan,5,2,18,,,,
17,up,Pt. Gyanendra Sharma,Jai Shiv Shankar Jai Shiv Shankar,31,17,9,,,,
18,up,"A. R. Rahman, Dhanush & Sharanya Srinivas",Little Little,36,4,3,,,,
19,up,Madan Kumar,Jata Kahan Hai Diwane (Instrumental),20,19,3,,,,
20,up,Asha Bhosle & Mohammed Rafi,Isharon Isharon Men Dil Lenewale,43,2,16,,,,
21,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,1,84,,,,
22,-,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),-,1,108,,,,
23,down,Kishore Kumar,Shama Hai Suhana Suhana,12,2,86,,,,
24,down,Kishore Kumar & Mohammed Rafi,"Yaadon Ki Baaraat, Pt. 1 (From ""Yaadon Ki Baaraat"")",3,3,34,,,,
25,-,The Sound Machine,Piya Tu Ab Toh Aaja,-,13,26,,,,
26,up,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,76,7,22,,,,
27,-,C. Ramchandra & Lata Mangeshkar,Sham Dhale Khidki Tale,-,12,1,,,,
28,up,Asha Bhosle & Kishore Kumar,"Lekar Hum Diwana Dil (From ""Yaadon Ki Baaraat"")",96,23,2,,,,
29,up,Manna Dey,Dil Ka Haal Sune Dilwala,58,9,6,,,,
30,-,Tabun Sutradhar,Ek Ajnabee Haseena Se,-,30,1,,,,
31,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",26,4,99,,,,
32,up,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,78,1,15,,,,
33,-,Sanket Banker,Kahin Door Jab Din Dhal Jaye,-,33,1,,,,
34,up,Ashok Kumar,Kya Mohabbat Ka Yehi Anjaam Hai,90,3,2,,,,
35,up,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,69,4,56,,,,
36,up,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,61,7,20,,,,
37,-,Mohammed Rafi,"Aa Ja Re Aa Zara Aa (From ""Love in Tokyo"")",-,13,1,,,,
38,down,Jagjit Singh,Hazaaron Khwaahishein Aisi,11,3,22,,,,
39,up,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,64,1,75,,,,
40,-,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",-,1,1,,,,
41,down,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,19,6,77,,,,
42,up,Tehzeeb,Yeh Na Thi Hamari Qismat,55,42,2,,,,
43,down,Anisha Saikia,Raat Akeli Hai,29,26,4,,,,
44,up,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",84,1,2,,,,
45,-,Pravin Godkhindi,Hothon Mein Aisi (Instrumental),-,7,3,,,,
46,down,Asha Bhosle,"Husn Ke Lakhon Rang (From ""Johny Mera Naam"")",34,31,2,,,,
47,-,HEMANSHU PAREKH,Jalta Hai Jiya Mera,-,12,22,,,,
48,-,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,-,1,16,,,,
49,-,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,-,11,28,,,,
50,down,Aslam,Ho Gayi Hai Mohabbat,49,2,41,,,,
51,up,Arijit Singh,Tujhe Kitna Chahne Lage,70,1,112,,,,
52,-,Kavita Krishnamurthy & KK,Maar Daala,-,5,33,,,,
53,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,1,2,,,,
54,-,"A. R. Rahman, Yazin Nizar & Shashaa Tirupati",Kaadhalai Solla Mudiyatha,-,2,2,,,,
55,-,Geeta Dutt,Jata Kahan Hai Diwane,-,1,22,,,,
56,-,Jagjit Singh,Zindagi Mein Sada Muskurate Raho,-,48,2,,,,
57,-,Sandeep Chowta,Mast,-,3,32,,,,
58,-,Sanket Banker,Meri Bheegi Bheegi Si,-,2,101,,,,
59,down,Kishore Kumar,"Ek Din Bik Jayega Mati Ke Mol, Pt. 1",8,8,17,,,,
60,-,Swar Amore,Kora Kagaz,-,15,7,,,,
61,up,Mohammed Rafi,"Chand Mera Dil Chandni Ho Tum, Pt. 1",79,55,2,,,,
62,-,Kishore Kumar & Lata Mangeshkar,Tera Ishq Hai Meri Zindagi,-,5,1,,,,
63,-,Mohammed Rafi & R.D. Burman,"Yamma Yamma (From ""Shaan"")",-,8,3,,,,
64,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",7,3,89,,,,
65,-,Sanjeev Sachdeva,Jina Yahaan Marna Yaha (Instrumental),-,1,2,,,,
66,up,Vishwajeet,Pyar Tumhara,92,24,12,,,,
67,-,Lata Mangeshkar,Tera Saath Hai To,-,1,4,,,,
68,-,"Sonu Nigam, Alka Yagnik, Abhishek Bachchan & Kareena Kapoor",Panchhi Nadiyan Pawan Ke Jhonke (with Dialogues),-,1,19,,,,
69,-,Lata Mangeshkar,"Mere Naseeb Mein (From ""Naseeb"")",-,40,1,,,,
70,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",1,1,105,,,,
71,down,Botown,Chaiyya Chaiyya,15,1,92,,,,
72,up,Sonu Nigam,Deewana Tera,91,7,24,,,,
73,down,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",10,5,92,,,,
74,-,Kishore Kumar,Hum Bolega To Bologe Ki Bolta Hai,-,23,4,,,,
75,-,Milind Ingle,Chhui Mui Si Tum Lagti Ho,-,9,25,,,,
76,-,Chhote Majid Shola,Mohabbat Khuda Hai Khuda Hai Mohabbat,-,76,1,,,,
77,-,Asha Bhosle & Mohammed Rafi,"Achha Ji Main Haari Chalo (From ""Kala Pani"")",-,41,2,,,,
78,-,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,-,1,4,,,,
79,down,Mukesh,Maine Tere Liye,33,1,48,,,,
80,-,Sonu Nigam,Kuchh Tum Socho,-,5,18,,,,
81,-,"Roop Kumar Rathod, Pratima Rao & Udit Narayan",Sunoji Dulhan Ek Bat Sunoji,-,13,6,,,,
82,-,Brian Silas,Aa Neele Gagan Tale Pyar Hum Karen (Live) [Instrumental],-,20,2,,,,
83,down,Mohammed Rafi,Masti Mein Chhed Ke Tarane,81,8,3,,,,
84,-,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,-,1,3,,,,
85,-,Manna Dey & Antara Chowdhury,Teri Galiyon Mein Hum Aaye,-,24,1,,,,
86,-,Kumar Sanu & Alka Yagnik,"Khate Hain Hum Kasam (From ""Aatish"")",-,10,9,,,,
87,-,Kumar Sanu & Purnima,Dil Main Hai Tu,-,14,6,,,,
88,-,Jassi,Dil Le Gayee,-,41,1,,,,
89,-,Mohammed Rafi,Bhari Duniya Mein,-,16,2,,,,
90,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",6,1,102,,,,
91,-,Mohammed Rafi,Diwane Ka Naam To Poochho,-,11,26,,,,
92,-,Kishore Kumar & Lata Mangeshkar,"Chand Churake Laya Hoon (From ""Devata"")",-,12,9,,,,
93,-,Asha Bhosle & Sudesh Bhosle,Bhali Bhali Si Ek Surat,-,26,3,,,,
94,-,Rajesh Kumar,Pyar Tumse Pyar HO Gaya EK BAR,-,94,1,,,,
95,-,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,-,1,7,,,,
96,-,Kishore Kumar,"Kitne Bhi Tu Karle Sitam (From ""Sanam Teri Kasam"")",-,11,2,,,,
97,down,Rahul Sipligunj,Naatu Naatu,40,40,3,,,,
98,-,Tunisha,Haseen Main Haseen,-,98,1,,,,
99,-,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,-,2,5,,,,
100,-,Asha Bhosle & Mohammed Rafi,O Balam Tere Pyar Ki Thandi Aag Men,-,11,1,,,,
