Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Tujhe Kitna Chahne Lage,17,1,176,,,,
2,up,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,56,1,43,,,,
3,-,"Mukesh, Asha Bhosle & Kishore Kumar",Tere Humsafar Geet Hain Tere,-,3,5,,,,
4,-,R.D. Burman & Asha Bhosle,Mera Naam Hai Shabnam,-,4,1,,,,
5,-,Kumar Sanu & Sadhana Sargam,"Jab Se Tumko Dekha (From ""Damini"")",-,5,16,,,,
6,-,Lata Mangeshkar,Dhire Dhire Machal,-,6,9,,,,
7,up,Lata Mangeshkar & Suresh Wadkar,In Haseen Vadiyon Se,9,1,10,,,,
8,-,Mahendra Kapoor,Tere Pyar Ki Tamanna,-,5,2,,,,
9,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,40,1,133,,,,
10,-,Mukesh,Maine Tere Liye,-,1,69,,,,
11,-,Lata Mangeshkar & Mukesh,Bikhra Ke Zulfen Chaman Mein,-,1,6,,,,
12,-,Mohammed Rafi & Asha Bhosle,Yeh Gotey Dar Lahenga,-,10,10,,,,
13,-,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,-,1,30,,,,
14,up,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),15,14,14,,,,
15,-,Lata Mangeshkar,"Main Teri Ho Gayee (From ""Khoon Pasina"")",-,4,3,,,,
16,up,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,28,1,9,,,,
17,-,Mohammed Rafi,Aankh Mein Surat Teri,-,2,11,,,,
18,-,Mohammed Rafi,Na Jhatko Zulf Se Pani,-,9,15,,,,
19,up,Manna Dey,Dil Ka Haal Sune Dilwala,97,9,26,,,,
20,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",11,1,66,,,,
21,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,1,39,,,,
22,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,27,5,20,,,,
23,-,Asha Bhosle,Khat Likh De,-,2,14,,,,
24,-,Ajay Singh,Reshmi Salwar,-,24,4,,,,
25,-,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",-,5,51,,,,
26,-,Asha Bhosle,Jhar Jhar Baheta Hai,-,22,10,,,,
27,down,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",8,8,25,,,,
28,-,Mohammed Rafi,Hoke Mayus Tere Darse,-,9,3,,,,
29,-,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",-,2,16,,,,
30,-,C. Ramchandra & Lata Mangeshkar,Sham Dhale Khidki Tale,-,12,7,,,,
31,-,Lata Mangeshkar,"Otho Otho Suryai Re (From ""Anusandhan"")",-,31,2,,,,
32,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),13,11,4,,,,
33,-,Lata Mangeshkar,Na Ja Mere Hamdam,-,12,6,,,,
34,up,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,35,3,23,,,,
35,-,Mohammed Rafi & Lata Mangeshkar,Ab Agar Humse Khudai Bhi,-,9,6,,,,
36,up,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,73,16,16,,,,
37,down,Arijit Singh,Bekhayali (Arijit Singh Version),2,2,39,94,2019-10-13,16,2020-06-28
38,-,Lata Mangeshkar & Mohammed Rafi,Yeh Zulf Kaisi Hai,-,3,6,,,,
39,-,Asha Bhosle & Mohammed Rafi,Dilruba Dil Pe Tu,-,15,14,,,,
40,-,Kishore Kumar & Asha Bhosle,"Dooriyan Nazdikiyan Ban Gayi (From ""Duniya"")",-,2,15,,,,
41,-,Mohd. Rafi,Dil Tham Chale Hum Aaj Kidhar,-,41,1,,,,
42,-,Mohammed Rafi,"Aa Ja Re Aa Zara Aa (From ""Love in Tokyo"")",-,13,17,,,,
43,up,Asha Bhosle & Shailendra Singh,Mausam Bada Suhana Hai,60,19,6,,,,
44,-,Ashok Kumar,Kya Mohabbat Ka Yehi Anjaam Hai,-,3,14,,,,
45,-,Lata Mangeshkar & Talat Mahmood,Seene Mein Sulagte Hai Armaan,-,24,7,,,,
46,-,Kishore Kumar & Asha Bhosle,Kya Naam Hai Tera,-,2,3,,,,
47,-,"Jagjit Kaur, Pamela Chopra & Anwar Hussain",Uske Bhed Nirale,-,34,8,,,,
48,-,"Lata Mangeshkar, Kishore Kumar & Suresh Wadkar",Kitni Khoobsoorat Yeh Tasveer Hai,-,8,14,,,,
49,-,Mohammed Rafi & Manna Dey,Vakif Hoon Khub Ishq Ke,-,6,2,,,,
50,-,Mukesh,Diwano Se Mat Poochho,-,15,7,,,,
51,-,"Hariharan, Swarnalatha, G.V. Prakash Kumar & Sharadha",Kuchi Kuchi Rakkamma,-,51,1,,,,
52,-,Lata Mangeshkar & Kishore Kumar,Chalo Bhool Jayen,-,1,9,,,,
53,-,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,-,2,17,,,,
54,-,Amitabh Bachchan,Rozana,-,1,19,,,,
55,-,Mohammed Rafi & Asha Bhosle,Mang Ke Saath Tumhara,-,7,8,,,,
56,-,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,-,11,38,,,,
57,-,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",-,1,48,,,,
58,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,30,11,38,,,,
59,-,Asha Bhosle,Koi Kahde Kahde,-,15,10,,,,
60,down,Madan Mohan,Kyon Hawa (Instrumental),19,5,30,,,,
61,down,Baby Gaytri,Kalam Dawat,25,3,8,,,,
62,-,Asha Bhosle,Phir Aankh Phadki,-,2,29,,,,
63,down,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",32,1,44,,,,
64,-,Alisha Chinai & Shankar Mahadevan,Jumbalika,-,7,2,,,,
65,-,Kumar Sanu & Kavita Krishnamurthy,Mera Ek Sapne Hai,-,8,19,,,,
66,-,Charanjit Singh,Ladki Hai Ya Shola (Instrumental),-,37,3,,,,
67,down,Lata Mangeshkar & Mohammed Rafi,Baag Mein Phool Kisne Khilaye Hain,42,42,11,,,,
68,-,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",-,4,22,,,,
69,-,Sanjeev Sachdeva,Jina Yahaan Marna Yaha (Instrumental),-,1,3,,,,
70,down,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,7,1,22,,,,
71,-,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,-,1,32,,,,
72,-,SANAM,Pehla Nasha,-,25,19,,,,
73,-,Asha Bhosle,Aaj Ka Din Na Jane Kyon,-,14,11,,,,
74,-,Lata Mangeshkar & Mohammed Rafi,Chhed Mere Humrahi Geet Koi Aisa,-,16,7,,,,
75,-,Lata Mangeshkar,Dua Kar Gham E Dil,-,39,2,,,,
76,-,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,-,7,36,,,,
77,-,Asha Bhosle,Janeman Janeman,-,64,5,,,,
78,-,Mohammed Rafi,Ajab Hai Dastan Teri Ae Zindagi,-,52,2,,,,
79,down,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,38,24,13,,,,
80,-,Shankar Mahadevan,Jhoom,-,50,3,,,,
81,down,Kamlesh Salvi,Ek Ajnabi Haseena Se,65,9,16,,,,
82,-,Sadhana Sargam & Kumar Sanu,Aankhon Mein Tum Ho,-,82,1,,,,
83,-,Kishore Kumar & Lata Mangeshkar,"Jaan Ki Kasam (From ""Azaad"")",-,19,13,,,,
84,-,Amit Kumar & Lata Mangeshkar,Hum Jis Raste Pe Chale,-,25,8,,,,
85,-,Lata Mangeshkar & Kishore Kumar,"Hum Banjaron Ki Baat Mat Poochho Ji (From ""Dharam Veer"")",-,14,5,,,,
86,-,Bally Sagoo,Dil Cheez (My Heart),-,37,10,,,,
87,-,Alisha Chinoy,Ye Aag Thi Dil Mein,-,26,2,,,,
88,-,Kailash Kher,Daaro Na Rang,-,88,1,,,,
89,-,Asha Bhosle,Aap Se Pyar Hua Aap Khafa Ho Baithe (Female Vocals),-,16,1,,,,
90,-,Mohammed Rafi,Tumhari Zulf Ke Saye Mein,-,1,6,,,,
91,-,Asha Bhosle & Kishore Kumar,Ladkiwalo Ladki Tumhari Kunwari Reh Jaati,-,12,9,,,,
92,down,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,41,2,23,,,,
93,-,Kishore Kumar,Khwab Ho Tum Ya Koi Haqeeqat (Instrumental),-,40,3,,,,
94,down,Asha Bhosle,Aur Is Dil Mein,92,24,2,,,,
95,-,Asha Bhosle & Talat Mahmood,"Pyar Par Bas To Nahin Hai, Pt. 1",-,30,6,,,,
96,-,Mohammed Rafi,Har Chehra Yahan Chand,-,8,3,,,,
97,-,"Mohammed Rafi, Lata Mangeshkar & Shatrughan Sinha",Kaise Jeete Hain Bhala (Aa Bata De Tujhe Kaise Jiya Jata Hai),-,9,9,,,,
98,down,Mohammed Rafi & Asha Bhosle,Champakali Dekho Jhuk Hi Gayi Re,34,12,16,,,,
99,down,Mohammed Aziz,Lal Dupatta Malmal Ka,70,12,13,,,,
100,-,Suman Sridhar,"Fifi - Jata Kahan Hai Deewane (From ""Bombay Velvet"")",-,47,1,,,,
