Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Botown,Chaiyya Chaiyya,4,1,82,,,,
2,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",16,2,80,,,,
3,up,Geeta Dutt,Jata Kahan Hai Diwane,9,1,14,,,,
4,-,Kishore Kumar,Jahan Teri Yeh Nazar Hai,-,4,4,,,,
5,up,Harsh Dalmia,Naam Gum Jayega,18,2,13,,,,
6,down,Kersi Mistry,Mere Naina Sawan Bhadon,2,2,4,,,,
7,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),8,1,100,,,,
8,-,Lata Mangeshkar,Rang Dil Ki Dhadkan Bhi Lati,-,8,3,,,,
9,up,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),13,6,78,,,,
10,up,Mukesh,Maine Tere Liye,39,1,38,,,,
11,down,Shamshad Begum,Inhi Logon Ne,6,6,34,,,,
12,up,Asha Bhosle & Mohammed Rafi,Isharon Isharon Men Dil Lenewale,31,2,13,,,,
13,up,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,51,4,68,,,,
14,down,Kishore Kumar,Yeh Naina Yeh Kaajal,1,1,90,,,,
15,up,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),15,2,22,,,,
16,up,Sanket Banker,Meri Bheegi Bheegi Si,23,2,94,,,,
17,up,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",24,3,8,,,,
18,up,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,29,1,66,,,,
19,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,19,1,75,,,,
20,up,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,68,7,11,,,,
21,up,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",30,10,8,,,,
22,up,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,42,2,64,,,,
23,up,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),54,8,76,,,,
24,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,3,3,94,,,,
25,up,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,40,1,11,,,,
26,-,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),-,12,58,,,,
27,up,Aslam,Ho Gayi Hai Mohabbat,56,2,32,,,,
28,up,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",50,1,10,,,,
29,up,Rick,--I Just Called to Say(i Love You),70,6,7,,,,
30,-,Lata Mangeshkar & Kishore Kumar,Beliya Ab To Yeh Bahar,-,1,1,,,,
31,up,Kishore Kumar,"Tera Mujhse (From ""Aa Gale Lag Jaa"")",83,17,4,,,,
32,up,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,62,1,9,,,,
33,down,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,32,6,67,,,,
34,up,Kishore Kumar & Lata Mangeshkar,"Chand Churake Laya Hoon (From ""Devata"")",35,12,3,,,,
35,down,Kishore Kumar,Shama Hai Suhana Suhana,17,2,76,,,,
36,down,Kishore Kumar,Chhu Kar Mere Manko,21,15,7,,,,
37,-,Kishore Kumar,Aise Na Mujhe,-,19,2,,,,
38,down,Jagjit Singh,Dil Hi To Hai,11,11,16,,,,
39,up,Asha Bhosle,"Jawani Jan-E-Man (From ""Namak Halaal"")",55,5,5,,,,
40,-,Mohammed Rafi,All Line Clear,-,22,1,,,,
41,up,Abhijeet & Poornima,Tan Tana Tan Tan,48,20,18,,,,
42,down,HEMANSHU PAREKH,Jalta Hai Jiya Mera,12,12,16,,,,
43,-,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",-,1,2,,,,
44,down,Mohammed Rafi,Aye Gulbadan,27,27,3,,,,
45,-,Sonu Nigam,Deewana Tera,-,7,17,,,,
46,up,Arijit Singh,Tujhe Kitna Chahne Lage,98,1,102,,,,
47,down,Lovenish Sharma,Naach Meri Jaan,43,40,19,,,,
48,-,Kishore Kumar & Amitabh Bachchan,Intaha Ho Gai (Dialogues),-,19,20,,,,
49,down,Sandeep Chowta,Mast,38,3,24,,,,
50,down,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,33,7,12,,,,
51,down,Pt. Gyanendra Sharma,Jai Shiv Shankar Jai Shiv Shankar,46,17,3,,,,
52,-,Shankar Mahadevan,Breathless,-,27,1,,,,
53,-,Rahat Ali & Upendra Deewana,Basgaini Jake Raua Patna,-,26,3,,,,
54,-,Mohammed Rafi & Asha Bhosle,Mang Ke Saath Tumhara,-,7,3,,,,
55,-,Mohammed Rafi,"Baharo Phool Barsao (From ""Suraj"")",-,16,1,,,,
56,up,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,82,6,35,,,,
57,down,Lata Mangeshkar,O Mere Sajna Aa Ja Re,25,5,36,,,,
58,-,Lata Mangeshkar,Dard Se Mera Daaman Bharde Ya Allah,-,20,40,,,,
59,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,10,1,78,,,,
60,-,Mohammed Rafi,Tumse Achchha Kaun Hai,-,10,1,,,,
61,down,Geeta Dutt & Shyam Kumar,Bhanwara Bada Nadan,49,2,13,,,,
62,up,Neha Kakkar & Bilal Saeed,"La La La (From ""Baazaar"") [DJ Rink Remix]",65,62,8,,,,
63,-,Abhijeet Srivastava,Chashni,-,2,98,,,,
64,down,Shankar Mahadevan,Maine Ek Khwab Dekha,22,1,92,,,,
65,-,Milind Ingle,Chhui Mui Si Tum Lagti Ho,-,9,18,,,,
66,down,Mohammed Rafi,Taarif Karoon Kya Uski,5,4,18,,,,
67,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,6,20,,,,
68,-,S. P. B. Charan & S. Harini,Yededo Avuthunnadi,-,6,4,,,,
69,down,Kishore Kumar,"Ek Din Bik Jayega Mati Ke Mol, Pt. 1",34,8,12,,,,
70,-,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,-,3,38,,,,
71,-,Vishwajeet,Pyar Tumhara,-,24,4,,,,
72,down,HEMANSHU PAREKH,Bahot Door Mujhe Chale,14,3,20,,,,
73,down,Jagjit Singh & Chitra Singh,Ye Bata De,26,1,98,,,,
74,up,Bombay Rockers,Rock Tha Party,86,64,7,,,,
75,down,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,7,4,46,,,,
76,up,Shankar Sahney,Tere Naal Nachna (Nachna),100,21,12,,,,
77,-,Lata Mangeshkar & Jolly Mukherjee,Goriya Re Goriya,-,20,10,,,,
78,-,Lata Mangeshkar & Bhupinder Singh,Meethe Bol Bole,-,6,1,,,,
79,up,Shivam Pathak & Shail Hada,Khalibali,97,79,4,,,,
80,-,Alka Yagnik,Mera Dil Tera Deewana,-,16,2,,,,
81,-,Sonu Nigam,Ab Mujhe Raat Din,-,3,6,,,,
82,down,Sonu Nigam,Kuchh Tum Socho,69,5,12,,,,
83,-,A. R. Rahman,Utthan Desathin Kural,-,10,2,,,,
84,-,Sandeep Kapoor,Papa Kahte Hain Allahabad Chalega,-,49,1,,,,
85,-,Emmjay music,Rani Ban Ja,-,85,2,,,,
86,-,Ravi,Ek Do Teen,-,70,1,,,,
87,down,Vishal Dadlani & Neha Bhasin,Swag Se Swagat,78,78,2,,,,
88,-,Ustad Amjad Ali Khan,Sarod,-,9,3,,,,
89,-,Abhijeet & Chandra Dixit,Shahar Ki Ladki,-,2,7,,,,
90,-,Mohammed Rafi,Nain Lod Jaiyen,-,17,11,,,,
91,down,Mohammed Rafi,Gulabi Ankhen (The Train / Soundtrack Version),53,10,2,,,,
92,-,Kumar Sanu,Chand Se Parda,-,3,7,,,,
93,-,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),-,2,99,,,,
94,-,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",-,2,1,,,,
95,-,Lata Mangeshkar,"Jaise Radha Ne Mala Japi (From ""Tere Mere Sapne"")",-,17,1,,,,
96,down,Himesh Reshammiya,Surroor 2021 Title Track,44,27,10,,,,
97,-,KK,"Banda Bindas (From ""Aks"")",-,3,4,,,,
98,-,Kalyanji-Anandji,Tirchi Topiwale (Instrumental),-,2,8,,,,
99,-,"Sukhwinder Singh, Jaspinder Narula, Shankar Mahadevan & Siddharth Mahadevan","Bunty Aur Babli (From ""Bunty Aur Babli"")",-,64,1,,,,
100,down,Biddu,Baat Ban Jaye (Instrumental),87,87,2,,,,
