Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Botown,Chaiyya Chaiyya,3,1,49,,,,
2,up,P. Unnikrishnan & Sujatha,"Poovullo Daagunna (From ""Jeans"")",25,2,11,,,,
3,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),12,1,69,,,,
4,up,Jagjit Singh & Chitra Singh,Ye Bata De,7,1,65,,,,
5,up,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",51,1,36,,,,
6,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",59,1,69,,,,
7,-,Anil Bawra,Thodi Si Jo Pee Lee Hai,-,7,49,,,,
8,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,9,2,72,,,,
9,down,Sanket Banker,Meri Bheegi Bheegi Si,6,2,64,,,,
10,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",15,1,73,,,,
11,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",27,1,72,,,,
12,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",39,5,67,,,,
13,-,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",-,7,42,,,,
14,up,Kishore Kumar,Yeh Naina Yeh Kaajal,18,1,57,,,,
15,up,Millind Gaba,Main Teri Ho Gayi,17,4,71,,,,
16,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",14,2,72,,,,
17,up,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),55,7,48,,,,
18,-,Wahid,Tomay Dekhte Dekhte,-,1,40,,,,
19,up,Armaan Malik & Amaal Mallik,Chale Aana,36,3,73,,,,
20,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,4,3,62,,,,
21,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,2,29,,,,
22,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",16,3,69,,,,
23,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,87,2,58,,,,
24,up,Reenie,Tumko Dekha,54,16,40,,,,
25,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",30,3,70,,,,
26,up,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",33,6,32,,,,
27,up,Sanket Banker,Sanu Ek Pal Chain,37,6,71,,,,
28,up,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",88,9,46,,,,
29,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),31,2,73,,,,
30,up,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",68,5,61,,,,
31,down,Abhijeet Srivastava,Chashni,28,2,72,,,,
32,-,Ruokuo Kense,Tumse Milke,-,5,38,,,,
33,-,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,-,2,24,,,,
34,up,Lata Mangeshkar,Dard Se Mera Daaman Bharde Ya Allah,77,20,34,,,,
35,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",23,1,67,,,,
36,up,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),64,8,45,,,,
37,up,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,78,4,39,,,,
38,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",34,4,69,,,,
39,up,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),48,8,46,,,,
40,up,Jagjit Singh,Koi Yeh Kaise Bataye,91,5,52,,,,
41,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",5,1,71,,,,
42,-,Lata Mangeshkar & Kishore Kumar,Tera Phoolon Jaisa Rang,-,7,12,,,,
43,up,Jagjit Singh,Ek Brahman Nekaha Hai,58,36,5,,,,
44,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),1,1,71,,,,
45,down,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",40,2,53,,,,
46,down,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",26,6,38,,,,
47,down,Arijit Singh,Tujhe Kitna Chahne Lage,21,1,73,,,,
48,up,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",86,1,8,,,,
49,up,Mehdi Hassan,"Roti Kapra Aur Makan (From ""Zaroorat"")",74,40,5,,,,
50,down,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",24,5,33,,,,
51,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,11,1,48,,,,
52,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,6,22,,,,
53,-,Shamshad Begum,Inhi Logon Ne,-,6,23,,,,
54,up,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,61,2,44,,,,
55,down,Muziekgroep Sabroso,Yeh Lal Rang,32,11,17,,,,
56,down,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",13,2,50,,,,
57,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",10,1,58,,,,
58,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,2,51,,,,
59,up,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),73,6,48,,,,
60,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",69,3,59,,,,
61,down,Sonu Nigam,Sun Zara,56,24,39,,,,
62,down,Lata Mangeshkar,Ajnabi Kaun Ho Tum,19,2,56,,,,
63,up,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,67,11,46,,,,
64,-,Lata Mangeshkar,"Geela Geela Pani (From ""Satya"")",-,29,3,,,,
65,up,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",70,9,65,,,,
66,down,Arijit Singh,"Binte Dil (From ""Padmaavat"")",65,12,50,,,,
67,-,Debojit Saha,Pyar Kaisa Tera,-,16,26,,,,
68,down,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",53,5,62,,,,
69,up,Udit Narayan & Vinod Rathod,"Tere Bina Dil (From ""Deewana Mastana"")",97,5,11,,,,
70,-,Mukesh,Kai Baar Yun Bhi Dekha Hai,-,4,2,,,,
71,-,Sonu Nigam & Kavita Krishnamurthy,Satarangi Re,-,37,23,,,,
72,-,Kishore Kumar,Jahan Teri Yeh Nazar Hai,-,4,2,,,,
73,up,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",76,2,55,,,,
74,down,Lata Mangeshkar,Dil Unko Dhundta Hai,8,1,58,,,,
75,down,Shankar Mahadevan,Maine Ek Khwab Dekha,72,1,63,,,,
76,down,Snyper,Grande Finale,20,3,54,,,,
77,-,Lata Mangeshkar,O Mere Sajna Aa Ja Re,-,5,29,,,,
78,-,Quratulain Balouch & Noori,Pyar Wyar,-,29,2,,,,
79,down,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,57,4,18,,,,
80,down,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",29,3,69,,,,
81,-,Fahad YAF,Aapke Haseen Rukh Pe,-,17,17,,,,
82,-,Kumar Sanu,Chand Se Parda,-,3,3,,,,
83,up,Mohammed Rafi,"Aai Aai Aa Sukoo Sukoo (From ""Junglee"")",90,52,23,,,,
84,down,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",60,8,47,,,,
85,down,Rabbi Shergill & Sonu Nigam,Kitni Der Tak,63,36,14,,,,
86,-,Chandru Atma,Tum Se Badhkar,-,18,43,,,,
87,-,Nusrat Fateh Ali Khan,Afreen Afreen,-,6,9,,,,
88,-,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",-,2,54,,,,
89,down,Kishore Kumar,Shama Hai Suhana Suhana,42,2,55,,,,
90,-,Lata Mangeshkar,Bansi Ki Dhun Sun,-,28,24,,,,
91,-,Sonu Nigam,Deewana Tera,-,7,11,,,,
92,-,"Shah Rukh Khan, Juhi Chawala & Abhijeet","Aap Mere Saath Ghumane Chalengi (From ""Yes Boss"")",-,30,7,,,,
93,-,Masters Of The Flute,Vision Of Love,-,15,4,,,,
94,-,Mohammed Rafi,"Aese To Na Dekho (From ""Teen Devian"")",-,44,2,,,,
95,-,Kishore Kumar,"Kitne Bhi Tu Karle Sitam (From ""Sanam Teri Kasam"")",-,11,1,,,,
96,-,Mohammed Rafi,Kahin Na Kahin Dil Lagana Padega,-,8,5,,,,
97,down,Kishore Kumar & Amitabh Bachchan,Intaha Ho Gai (Dialogues),35,19,7,,,,
98,-,Kishore Kumar,"Dream Girl (From ""Dream Girl"")",-,8,4,,,,
99,-,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",-,1,2,,,,
100,down,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,41,6,56,,,,
