Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",12,1,93,,,,
2,up,Botown,Chaiyya Chaiyya,3,1,73,,,,
3,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",7,1,96,,,,
4,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,10,2,82,,,,
5,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",28,1,96,,,,
6,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",2,1,81,,,,
7,up,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",11,1,60,,,,
8,up,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",21,2,75,,,,
9,up,Armaan Malik & Amaal Mallik,Chale Aana,30,3,97,,,,
10,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),60,2,97,,,,
11,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),62,1,93,,,,
12,down,Jagjit Singh & Chitra Singh,Ye Bata De,1,1,89,,,,
13,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",19,3,92,,,,
14,up,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",22,2,78,,,,
15,up,Lata Mangeshkar,Dil Unko Dhundta Hai,15,1,81,,,,
16,up,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",17,1,90,,,,
17,up,Jagjit Singh,Koi Yeh Kaise Bataye,69,5,76,,,,
18,up,Harsh Dalmia,Naam Gum Jayega,91,2,5,,,,
19,up,Kishore Kumar,Yeh Naina Yeh Kaajal,24,1,81,,,,
20,up,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",34,9,89,,,,
21,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",47,2,96,,,,
22,down,Millind Gaba,Main Teri Ho Gayi,5,4,95,,,,
23,-,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,-,2,57,,,,
24,up,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",100,15,55,,,,
25,up,Sanket Banker,Sanu Ek Pal Chain,44,6,95,,,,
26,down,JusstRishabh,Pehli Dafa (Acoustic),14,8,6,,,,
27,down,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,9,3,35,,,,
28,down,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),20,8,70,,,,
29,-,Kishore Kumar & Amitabh Bachchan,Intaha Ho Gai (Dialogues),-,19,13,,,,
30,up,Asha Bhosle & Mohammed Rafi,"Chura Liya Hai Tumne Jo Dil Ko (From ""Yaadon Ki Baaraat"")",53,11,8,,,,
31,down,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",25,7,70,,,,
32,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",18,3,83,,,,
33,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",6,1,95,,,,
34,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,2,71,,,,
35,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",42,5,85,,,,
36,-,Kishore Kumar,Shama Hai Suhana Suhana,-,2,68,,,,
37,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,87,3,85,,,,
38,-,HEMANSHU PAREKH,Jalta Hai Jiya Mera,-,12,7,,,,
39,down,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,35,11,62,,,,
40,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",50,5,89,,,,
41,up,Reenie,Tumko Dekha,49,16,59,,,,
42,-,P. Unnikrishnan & Sujatha,"Poovullo Daagunna (From ""Jeans"")",-,2,25,,,,
43,-,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,-,2,47,,,,
44,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",39,4,91,,,,
45,up,Arijit Singh,Tujhe Kitna Chahne Lage,56,1,97,,,,
46,-,Lata Mangeshkar,"Pyar Kiya To Darna Kya, Pt. 1",-,46,2,,,,
47,up,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),48,7,69,,,,
48,down,Abhijeet Srivastava,Chashni,23,2,96,,,,
49,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,1,70,,,,
50,down,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,27,1,77,,,,
51,-,Asha Bhosle,"Pyar Karne Wale (From ""Shaan"")",-,22,5,,,,
52,up,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",88,1,29,,,,
53,down,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,52,4,59,,,,
54,down,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",13,2,71,,,,
55,down,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),16,8,67,,,,
56,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,58,1,66,,,,
57,down,Mano,"Goli Maar (From ""Satya"")",54,19,49,,,,
58,up,Shamshad Begum,Inhi Logon Ne,96,6,29,,,,
59,-,Irfan Haider,Diya Jalaye Rakhna Hai,-,10,1,,,,
60,up,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,80,6,59,,,,
61,down,Snyper,Grande Finale,8,3,77,,,,
62,down,Muziekgroep Sabroso,Yeh Lal Rang,37,11,33,,,,
63,down,Sanket Banker,Meri Bheegi Bheegi Si,36,2,85,,,,
64,-,Shankar Mahadevan,"Shree Ganeshay Dheemahi (From ""Viruddh"")",-,5,1,,,,
65,up,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),66,6,69,,,,
66,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",38,3,91,,,,
67,up,Himesh Reshammiya,Surroor 2021 Title Track,75,27,2,,,,
68,-,Asha Bhosle,"Tauba Tauba Kya Hoga (From ""Mr. Natwarlal"")",-,29,21,,,,
69,up,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",77,8,64,,,,
70,up,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",85,10,2,,,,
71,-,Intezar Hussain,Raaz Ki Baat,-,15,4,,,,
72,up,Lata Mangeshkar,Dhire Dhire Machal,92,6,2,,,,
73,down,Ruokuo Kense,Tumse Milke,59,5,57,,,,
74,-,Anuradha Paudwal,"Bahut Pyar Karte Hai (Female Version) [From ""Saajan""]",-,31,7,,,,
75,down,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",43,5,83,,,,
76,-,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",-,6,48,,,,
77,-,C. Ramchandra & Lata Mangeshkar,Woh Hamse Chup Hain,-,34,1,,,,
78,down,HEMANSHU PAREKH,Bahot Door Mujhe Chale,67,3,11,,,,
79,down,Chandru Atma,Tum Se Badhkar,68,18,58,,,,
80,-,Kishore Kumar,"Aaj Unse Pehli Mulaqat Hogi (From ""Paraya Dhan"")",-,38,1,,,,
81,-,"Hariharan, Anuradha Paudwal & Kumar Sanu",Hum Saath - Saath Hain,-,65,8,,,,
82,-,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",-,6,53,,,,
83,-,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),-,1,91,,,,
84,down,Arijit Singh,"Binte Dil (From ""Padmaavat"")",76,12,68,,,,
85,-,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",-,7,59,,,,
86,-,"Nusrat Fateh Ali Khan, Udit Narayan & Anuradha Paudwal","Koi Jane Koi Na Jane (From ""Aur Pyar Ho Gaya"")",-,6,5,,,,
87,down,Ignesh,Solah Baras Ki,40,10,57,,,,
88,down,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),82,12,50,,,,
89,down,Lata Mangeshkar,"Tu Kya Jane O Bewafa (From ""Haath Ki Safai"")",63,31,24,,,,
90,down,Kishore Kumar,"Dream Girl (From ""Dream Girl"")",32,8,11,,,,
91,up,Govind Chaudhary,Tum Jo Aa Gaye Ho,99,55,5,,,,
92,down,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",33,2,72,,,,
93,-,Abhijeet & Chandra Dixit,Shahar Ki Ladki,-,2,4,,,,
94,down,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),65,6,38,,,,
95,down,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",61,9,63,,,,
96,down,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,86,1,57,,,,
97,down,Lata Mangeshkar,Bansi Ki Dhun Sun,74,28,29,,,,
98,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,4,2,95,,,,
99,down,Abhijeet,"Chaand Taare (From ""Yes Boss"")",64,40,16,,,,
100,down,Sawai Bhatt & Himesh Reshammiya,Sanseinn,41,41,2,,,,
