Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lata Mangeshkar & Nitin Mukesh,Tumhari Palkon Ki Chilmanon Men,-,1,5,,,,
2,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,81,1,98,,,,
3,-,Preeti Sagar & Vanraj Bhatia,"Mero Gaam Katha Parey (From ""Manthan"")",-,3,14,,,,
4,-,Kishore Kumar & Lata Mangeshkar,Hey Maine,-,2,20,,,,
5,down,Arijit Singh,Tujhe Kitna Chahne Lage,4,1,178,,,,
6,-,Lata Mangeshkar & Mohammed Rafi,Resham Ki Dori,-,6,12,,,,
7,-,Lata Mangeshkar & Mohammed Rafi,Yeh Zulf Kaisi Hai,-,3,7,,,,
8,-,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,-,7,39,,,,
9,down,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,7,3,25,,,,
10,-,Manna Dey,Dil Ka Haal Sune Dilwala,-,9,27,,,,
11,-,Mohammed Rafi,Tumhari Zulf Ke Saye Mein,-,1,7,,,,
12,up,Asha Bhosle,Dekho Mera Jadu,55,12,23,,,,
13,-,Ashok Kumar,Kya Mohabbat Ka Yehi Anjaam Hai,-,3,15,,,,
14,up,K. J. Yesudas,Shyam Rang Ranga Re,32,10,6,,,,
15,-,Asha Bhosle & Mohammed Rafi,Parda Hata Do,-,4,13,,,,
16,up,Mohammed Rafi,Bhari Duniya Mein,75,16,5,,,,
17,-,Lata Mangeshkar,"Jaise Radha Ne Mala Japi (From ""Tere Mere Sapne"")",-,17,3,,,,
18,up,Lata Mangeshkar,Oh Re Ghungroo Ka Bole,24,18,4,,,,
19,-,Evergreen Hindi Songs,Chavat Dakku,-,1,58,,,,
20,-,Asha Bhosle,Na Bolo Na,-,20,2,,,,
21,down,Pt. Rajan Mishra & Sajan Mishra,Aaye Sur Ke Panchhi Aaye,18,1,13,,,,
22,up,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",25,8,27,,,,
23,-,Kishore Kumar & Asha Bhosle,Kaho Kahan Chale,-,23,5,,,,
24,-,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,-,1,31,,,,
25,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",53,1,68,,,,
26,-,Lata Mangeshkar & Kishore Kumar,Aaj Na Chodenge (Reprise),-,4,3,,,,
27,-,K. J. Yesudas & Asha Bhosle,Gaao Mere Man,-,2,8,,,,
28,down,"Manna Dey, Mahendra Kapoor & Shyama Chittar",Jeevan Chalne Ka Naam,12,6,16,,,,
29,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,2,116,,,,
30,down,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,20,5,22,,,,
31,-,Mohammed Rafi & Lata Mangeshkar,"Mujhe Chu Rahi Hain Teri Garam Sansen (From ""Swayamvar"")",-,7,8,,,,
32,-,Suman Kalyanpur & Mohammed Rafi,Dil-E-Betaab Ko Seene Se Lagana,-,1,12,,,,
33,-,Asha Bhosle & Kishore Kumar,Mujhko Than Lag Rahi Hai,-,5,8,,,,
34,-,Udit Narayan & Shreya Ghoshal,Milan Abhi Aadha Adhura,-,10,6,,,,
35,-,Nazia Hassan,Disco Deewane,-,19,5,,,,
36,-,Chandu & Pranavi,Kuch Kuch Hota Hai,-,2,17,,,,
37,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,44,,,,
38,-,Lata Mangeshkar & Talat Mahmood,Seene Mein Sulagte Hai Armaan,-,24,8,,,,
39,-,Lata Mangeshkar,Dua Kar Gham E Dil,-,39,3,,,,
40,-,Mohammed Rafi,Tumsa Nahin Dekha,-,14,16,,,,
41,-,Asha Bhosle,Duniya Yeh Duniya,-,11,6,,,,
42,down,Midhat,"Agar Tum Na Hote (From ""Agar Tum Na Hote"")",2,2,11,,,,
43,-,Bhupen Hazarika,Samay O Dhire Chalo (Male Version),-,4,4,,,,
44,up,SANAM,Pehla Nasha,58,25,21,,,,
45,-,Suman Kalyanpur & Mohammed Rafi,Mujhe Yeh Phool Na De,-,45,3,,,,
46,up,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,62,1,30,,,,
47,down,Arijit Singh,Bekhayali (Arijit Singh Version),34,2,41,94,2019-10-13,16,2020-06-28
48,-,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,-,1,19,,,,
49,-,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,-,4,38,,,,
50,-,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,-,7,37,,,,
51,-,Mohammed Rafi,Mujhe Ishq Hai Tujhi Se,-,20,4,,,,
52,-,Lata Mangeshkar,Bindiya Tarse Kajra Barse,-,52,3,,,,
53,-,Mohammed Rafi,Itni Nazuk Na Bano Haye,-,1,15,,,,
54,-,Bappi Lahiri & Asha Bhosle,Pyar Kabhi Kam Nahi Karna,-,2,9,,,,
55,-,Mohammed Rafi & Suman Kalyanpur,Din Ho Ya Raat Hum Rahe Tere Saath,-,23,3,,,,
56,-,Mohammed Rafi,"Ye Jo Chilman Hai (From ""Mehboob Ki Mehndi"")",-,45,3,,,,
57,-,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,-,8,10,,,,
58,-,Asha Bhosle,Aawargi Yeh Dil Yeh Pagal Dil Mera,-,27,13,,,,
59,-,Lata Mangeshkar,O Mere Sajna Aa Ja Re,-,5,47,,,,
60,down,Kamlesh Salvi,Ek Ajnabi Haseena Se,46,9,18,,,,
61,up,Mohammed Rafi,Na Jhatko Zulf Se Pani,96,9,17,,,,
62,up,Kishore Kumar & Lata Mangeshkar,"Jaan Ki Kasam (From ""Azaad"")",83,19,15,,,,
63,-,Kajal Yadav,O Mere Babu O Mere Sona,-,1,25,,,,
64,up,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",69,1,50,,,,
65,-,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,-,24,14,,,,
66,down,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",29,2,28,,,,
67,down,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",45,13,26,,,,
68,-,Bally Sagoo,Dil Cheez (My Heart),-,37,11,,,,
69,-,Asha Bhosle,Ghunghroo Toot Gaye,-,24,4,,,,
70,down,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,15,1,43,,,,
71,-,Lata Mangeshkar & Mohd. Rafi,Sholay Sholay,-,71,1,,,,
72,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,36,1,135,,,,
73,down,Kishore Kumar,Raahi Tha Main Awara,71,1,14,,,,
74,-,Brian Silas,Piya Tose Naina Lage Re (Instrumental),-,4,18,,,,
75,-,Kishore Kumar,Sun Nita Main Tere Pyar Ke,-,22,15,,,,
76,up,Manna Dey,Apne Liye Jiye To Kya Jiye,98,1,41,,,,
77,-,Suman Sridhar,"Fifi - Jata Kahan Hai Deewane (From ""Bombay Velvet"")",-,47,2,,,,
78,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,64,11,40,,,,
79,-,Lata Mangeshkar,Yari Ho Gai Yaar Se,-,43,2,,,,
80,-,Asha Bhosle & Dev Anand,Aaiye Aapka Tha Humen Intezar,-,80,3,,,,
81,-,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),-,14,15,,,,
82,down,Mohammed Rafi & Lata Mangeshkar,Teri Neeli Neeli Ankhon Ki,76,8,20,,,,
83,-,Bhupen Hazarika,Dhak Dhak Dhak Dhak,-,83,1,,,,
84,-,Lata Mangeshkar,Ram Karen Kahin Naina Na Uljhe,-,8,2,,,,
85,-,Nusrat Fateh Ali Khan,Afreen Afreen,-,6,34,,,,
86,down,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,16,16,18,,,,
87,-,Suraiya,Yeh Kaisi Ajab Dastan Ho Gayi,-,14,9,,,,
88,-,Shahzeb Tejani,Chhupana Bhi Nahi Aata,-,37,2,,,,
89,-,"Mohammed Rafi, Kishore Kumar & Shailendra Singh",Hum Premi Prem Karna Janen,-,4,8,,,,
90,-,Babbooed,O Dur Jaane Wale,-,10,23,,,,
91,-,Lata Mangeshkar & Mohammed Rafi,Baag Mein Phool Kisne Khilaye Hain,-,42,12,,,,
92,-,Mohammed Rafi,Husnwale Tera Jawab Nahin,-,26,10,,,,
93,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,1,38,,,,
94,-,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,-,1,33,,,,
95,-,Avijeet,Raat Baki Baat Baki,-,20,7,,,,
96,-,Y. S. Moolky,Kaun Aaya Mere Man Ke Dware (Instrumental),-,17,5,,,,
97,up,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,100,3,19,,,,
98,-,Asha Bhosle & Mohammed Rafi,Humare Dil Ko Tumne Dil,-,10,11,,,,
99,-,Ajay Singh,Reshmi Salwar,-,24,5,,,,
100,-,Mukesh,Kai Sadiyon Se Kai Janmon Se,-,3,11,,,,
