Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kishore Kumar,Raahi Tha Main Awara,-,1,34,,,,
2,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,1,169,,,,
3,up,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,33,1,34,,,,
4,up,Mohammed Rafi,Aankh Mein Surat Teri,88,2,28,,,,
5,-,Mukesh,Nayan Hamare Sanjh Sakare,-,5,5,,,,
6,-,Pt. Rajan Mishra & Sajan Mishra,Aaye Sur Ke Panchhi Aaye,-,1,21,,,,
7,-,Kishore Kumar & Sabita Chowdhury,O Meri Pran Sajni,-,7,3,,,,
8,-,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",-,1,36,,,,
9,up,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,60,1,83,,,,
10,-,Sharada & Mohammed Rafi,Jane Chaman Shola Badan,-,10,21,,,,
11,-,Suman Kalyanpur & Mohammed Rafi,Aajkal Tere Mere Pyar Ke Charche,-,1,35,,,,
12,-,Lata Mangeshkar & Mohd. Rafi,Nao Kagaz Ki Gehra Hai Paani (Duet),-,3,7,,,,
13,up,Lata Mangeshkar,Hai Isi Men Pyar Ki Abroo,19,13,13,,,,
14,down,Evergreen Hindi Songs,Chavat Dakku,6,1,114,,,,
15,-,Talat Mahmood & Mohammed Rafi,Kaisi Haseen Raat,-,8,7,,,,
16,-,Aadesh Shrivastava,"Ek Dil Ki Ek Dil (From ""Aao Pyar Karen"")",-,16,3,,,,
17,-,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,-,2,33,,,,
18,down,Kishore Kumar & Lata Mangeshkar,Tera Ishq Hai Meri Zindagi,5,5,8,,,,
19,-,Asha Bhosle & Kishore Kumar,Samay Tu Dheere Dheere Chal,-,10,21,,,,
20,-,S. P. Balasubrahmanyam,Tumse Milne Ki Tamanna Hai,-,1,3,,,,
21,-,Lata Mangeshkar & Mohammed Rafi,Mahi O Dupatta Mera De De,-,9,11,,,,
22,-,Enoch Daniels,Ek Ajnabee Haseena (Instrumental),-,2,20,,,,
23,-,Kumar Sanu & Alka Yagnik,Dil Tujhpe Fida,-,17,10,,,,
24,down,Arijit Singh,Bekhayali (Arijit Singh Version),21,2,97,94,2019-10-13,16,2020-06-28
25,-,Asha Bhosle & Mohammed Rafi,Parda Hata Do,-,4,31,,,,
26,-,Lata Mangeshkar & Mohammed Rafi,Yeh Zulf Kaisi Hai,-,3,25,,,,
27,-,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",-,2,51,,,,
28,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,2,48,,,,
29,-,Asha Bhosle,Suhani Sham Aayi Hai,-,29,2,,,,
30,up,Talat Mahmood,Sham-E-Gham Ki Qasam,91,5,17,,,,
31,up,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),35,2,59,,,,
32,-,Asha Bhosle,Na Socha Na Samjha Na Seekha,-,32,2,,,,
33,-,Lata Mangeshkar & Mukesh,Bikhra Ke Zulfen Chaman Mein,-,1,19,,,,
34,up,Kishore Kumar,Dil Kya Kare,39,11,29,,,,
35,-,Mohammed Rafi,Phirkiwali,-,19,3,,,,
36,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,1,62,,,,
37,-,Mukesh,Maine Tere Liye,-,1,91,,,,
38,-,Kishore Kumar & Asha Bhosle,Jeevan Hai Ek Sapna,-,24,9,,,,
39,-,Lata Mangeshkar & Manna Dey,Jahan Main Jati Hoon,-,4,24,,,,
40,-,Lata Mangeshkar & Mukesh,"Thare Kajaliyo Banalyun (From ""Veer Durgadas"")",-,16,13,,,,
41,-,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,-,11,49,,,,
42,-,Asha Bhosle,Jhar Jhar Baheta Hai,-,22,34,,,,
43,-,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,-,9,18,,,,
44,-,Lata Mangeshkar,Jagi Badan Mein Jwala,-,5,3,,,,
45,-,Talat Mahmood,Ae Dil Mujhe Aisi Jagah Le Chal,-,45,4,,,,
46,-,Asha Bhosle,Meri Ankhon Mein Zara Jhanko To,-,12,32,,,,
47,-,Lata Mangeshkar,Pyar Kya Hota Hai,-,6,32,,,,
48,-,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,-,7,50,,,,
49,up,Asha Bhosle,Dekho Mera Jadu,82,12,46,,,,
50,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,2,123,,,,
51,-,K. J. Yesudas & Asha Bhosle,Gaao Mere Man,-,2,21,,,,
52,-,Hamsika Iyer,Alai Payuthe,-,40,4,,,,
53,down,Mohammed Rafi,Mujhe Ishq Hai Tujhi Se,42,20,15,,,,
54,down,Kishore Kumar & Lata Mangeshkar,Ladi Najariya Ladi,25,17,34,,,,
55,-,Asha Bhosle,Mohabbat Cheez Hai Kya,-,34,3,,,,
56,-,Asha Bhosle & Mohammed Rafi,Aaye Hai Door Se Milne Huzoor Se,-,13,11,,,,
57,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,57,11,95,,,,
58,-,Sudesh Bhonsle,Deewana Ban,-,58,1,,,,
59,-,Lata Mangeshkar & Talat Mahmood,Nain Mile Nain,-,15,10,,,,
60,-,Mohammed Rafi,Tumhari Zulf Ke Saye Mein,-,1,20,,,,
61,-,Mukesh,Kai Baar Yun Bhi Dekha Hai,-,4,32,,,,
62,-,Noor Jehan,Jawan Hain Mohabbat,-,18,3,,,,
63,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,1,73,,,,
64,down,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,50,5,78,,,,
65,-,Alka Yagnik,Zara Zara Si Baatein,-,19,4,,,,
66,-,Hemlata,"Sajna O Sajna, Pt. 1",-,35,8,,,,
67,-,Asha Bhosle,Aawargi Yeh Dil Yeh Pagal Dil Mera,-,27,22,,,,
68,-,Midhat,"Agar Tum Na Hote (From ""Agar Tum Na Hote"")",-,2,19,,,,
69,-,Mohammed Rafi,Taarif Karoon Kya Uski,-,4,51,,,,
70,-,Lata Mangeshkar,Nandbhawan Nandlal,-,59,2,,,,
71,-,Mohammed Rafi,Sharma Ke Yun Na Dekh,-,21,3,,,,
72,-,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,-,3,36,,,,
73,-,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,-,4,102,,,,
74,-,Mukesh,Yeh Din Kya Aaye,-,1,22,,,,
75,up,Hariharan & Sadhana Sargam,"Siggu Thochi (From ""Stalin"")",76,56,9,,,,
76,-,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",-,3,15,,,,
77,down,Mohammed Rafi & Lata Mangeshkar,Dil Ne Dil Ko,69,3,30,,,,
78,-,Kumar Sanu & Alka Yagnik,Zubaan Khamosh Hoti Hai,-,35,6,,,,
79,-,Mohammed Rafi,Saathi Na Koi Manzil,-,23,33,,,,
80,-,Udit Narayan & Sadhana Sargam,Shehar Ki Pariyon,-,1,26,,,,
81,-,Suresh Wadkar,Ram Teri Ganga Maili,-,49,2,,,,
82,-,Pravin Godkhindi,Jai Jai Shiv Shankar (Instrumental),-,5,5,,,,
83,-,Asha Bhosle,Aaj Ka Din Na Jane Kyon,-,14,36,,,,
84,-,Mohammed Rafi,Yeh Duniya Agar Mil Bhi Jaye To,-,83,4,,,,
85,-,Suman Kalyanpur & Mohammed Rafi,Tujhe Dekha Tujhe Chaha,-,3,27,,,,
86,-,Vishal Dadlani & Shashi Suman,Ziddi Dil - Radio Edit,-,12,3,,,,
87,up,Asha Bhosle,Koi Kahde Kahde,96,15,19,,,,
88,-,Talat Mahmood,Main Dil Hoon Ek Armaan Bhara,-,13,2,,,,
89,down,Arijit Singh,Tujhe Kitna Chahne Lage,55,1,228,,,,
90,-,The Bollywood Instrumental Band,Ghar Aya Mera Pardesi (Awara),-,16,4,,,,
91,-,Lata Mangeshkar & Manna Dey,"Masti Bhara Hai Saman (From ""Parvarish"")",-,42,10,,,,
92,-,Mohammed Rafi,Har Chehra Yahan Chand,-,8,8,,,,
93,-,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,-,24,60,,,,
94,down,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",51,1,90,,,,
95,-,Asha Bhosle & Mohammed Rafi,Diwana Hua Badal,-,6,28,,,,
96,-,Lata Mangeshkar & Talat Mahmood,Seene Mein Sulagte Hai Armaan,-,24,16,,,,
97,-,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),-,14,46,,,,
98,-,Mohammed Aziz,Duniya Mein Kitna Gham Hai (Male Vocals),-,7,9,,,,
99,-,Nazia Hassan,Disco Deewane,-,19,16,,,,
100,down,"Mohammed Rafi, Suman Kalyanpur & Mukesh","Dil Ne Phir Yaad Kiya (From ""Dil Ne Phir Yaad Kiya"")",87,56,21,,,,
