Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lata Mangeshkar,Tera Saath Hai To,29,1,32,,,,
2,-,Mohammed Rafi,Aankh Mein Surat Teri,-,2,8,,,,
3,-,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",-,1,23,,,,
4,up,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,60,2,21,,,,
5,-,Mohammed Rafi,Meri Gaadi Uran Khatola,-,1,3,,,,
6,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",45,1,59,,,,
7,up,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,37,1,37,,,,
8,down,Arijit Singh,Tujhe Kitna Chahne Lage,1,1,169,,,,
9,-,Lata Mangeshkar & Mohammed Rafi,Mahi O Dupatta Mera De De,-,9,6,,,,
10,up,Evergreen Hindi Songs,Chavat Dakku,20,1,51,,,,
11,-,Sonu Nigam,Deewana Tera,-,7,51,,,,
12,up,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",22,8,18,,,,
13,-,Kishore Kumar & Asha Bhosle,Yaar Mila,-,13,1,,,,
14,-,Lata Mangeshkar & Manna Dey,Jahan Main Jati Hoon,-,4,10,,,,
15,-,Mohammed Rafi & Chandrani Mukherjee,Is Ishq Mohaabat Ki,-,1,1,,,,
16,-,Alka Yagnik,Mera Dil Tera Deewana,-,16,17,,,,
17,up,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,38,1,16,,,,
18,down,Arijit Singh,Bekhayali (Arijit Singh Version),16,2,32,94,2019-10-13,16,2020-06-28
19,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,7,1,127,,,,
20,-,Mohammed Rafi & Lata Mangeshkar,"Mujhe Chu Rahi Hain Teri Garam Sansen (From ""Swayamvar"")",-,7,6,,,,
21,-,Asha Bhosle & Mohammed Rafi,Parda Hata Do,-,4,9,,,,
22,-,Mohammed Rafi,Hamne Dekha Hai Tumhen,-,22,4,,,,
23,up,Asha Bhosle & Kishore Kumar,Ankhon Ankhon Mein,63,9,6,,,,
