Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lata Mangeshkar & Kishore Kumar,Chalo Bhool Jayen,85,1,15,,,,
2,-,Mohammed Rafi,Lo Ek Kali Muskayee,-,2,3,,,,
3,-,Asha Bhosle,Aaja O Mere Raja,-,3,10,,,,
4,-,Lata Mangeshkar,Yeh Neer Kahan Se Barse Hai,-,1,9,,,,
5,up,Arijit Singh,Bekhayali (Arijit Singh Version),8,2,71,94,2019-10-13,16,2020-06-28
6,-,Suresh,Taal Mile Nadi Ke Jal Men (Instrumental),-,5,20,,,,
7,-,Pankaj Udhas & Mahalaxmi Iyer,Woh Ladki Yaad Aati Hai,-,7,1,,,,
8,-,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,-,4,64,,,,
9,-,Bappi Lahiri & Lata Mangeshkar,Dil Tha Akela Akela,-,9,3,,,,
10,-,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",-,1,26,,,,
11,-,Kishore Kumar & Lata Mangeshkar,Hey Maine,-,2,29,,,,
12,-,Mohd. Rafi & Anuradha,Kahe Bindiya Lagai,-,12,2,,,,
13,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,1,1,156,,,,
14,up,Arijit Singh,Tujhe Kitna Chahne Lage,60,1,208,,,,
15,-,Anuradha Paudwal & Bhupinder Singh,Yeh Paude Yeh Patte Yeh Phool,-,7,9,,,,
16,-,Suman Kalyanpur,Mere Mehboob Na Ja Aaj Ki Raat,-,8,10,,,,
17,-,Sanjeev Sachdeva,Kisi Ki Muskurahton Pe (Instrumental),-,1,33,,,,
18,-,Kailash Kher & SHAAN,Chand Sifarish,-,18,3,,,,
19,-,Kishore Kumar,Phoolon Ke Dere Hai,-,4,13,,,,
20,-,Mohammed Rafi,"Aane Se Uske Aaye Bahar, Pt. 2",-,11,9,,,,
21,up,Crivel,Macallè (...ritorna Galliano!...),25,21,5,,,,
22,up,Kishore Kumar,Aise Na Mujhe,65,19,16,,,,
23,up,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",45,2,32,,,,
24,-,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,-,1,45,,,,
25,down,Asha Bhosle,Phir Aankh Phadki,24,2,50,,,,
26,-,Asha Bhosle & Kishore Kumar,Achhi Nahin Sanam Dillagi,-,22,7,,,,
27,up,Palomi & Amit Trivedi,"Yaadon Ki Almari (From ""Helicopter Eela"")",93,27,3,,,,
28,up,Lata Mangeshkar,Mere Dil Ne Jo Maanga,31,2,17,,,,
29,up,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,41,1,44,,,,
30,-,Udit Narayan & Kavita Krishnamurthy,Dil Ki Dhadkan,-,30,2,,,,
31,-,Asha Bhosle & Mohammed Rafi,Main Teri Heer Hoon,-,3,6,,,,
32,-,Hemant Kumar,Yeh Raat Yeh Chandni,-,3,16,,,,
33,-,"Mohammed Rafi, Kishore Kumar & Shailendra Singh",Hum Premi Prem Karna Janen,-,4,18,,,,
34,-,Mukesh,Jis Gali Mein Tera Ghar,-,5,9,,,,
35,down,Evergreen Hindi Songs,Chavat Dakku,20,1,88,,,,
36,up,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),54,20,50,,,,
37,-,Mohammed Rafi & Asha Bhosle,Champakali Dekho Jhuk Hi Gayi Re,-,12,22,,,,
38,down,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",27,1,74,,,,
39,-,Asha Bhosle & Lata Mangeshkar,Aye Kaash Kisi Diwane Ko,-,11,9,,,,
40,down,"Mohammed Rafi, Lata Mangeshkar & Shatrughan Sinha",Kaise Jeete Hain Bhala (Aa Bata De Tujhe Kaise Jiya Jata Hai),16,9,16,,,,
41,-,Kishore Kumar,Hamen Tumse Pyar Kitna,-,11,5,,,,
42,-,Asha Bhosle,Aawargi Yeh Dil Yeh Pagal Dil Mera,-,27,19,,,,
43,-,Kishore Kumar,Raahi Tha Main Awara,-,1,25,,,,
44,-,Lata Mangeshkar & Hemant Kumar,Itna To Kah Do Humse,-,8,9,,,,
45,-,Mohammed Rafi,Apni Ankhon Mein Basa Kar,-,45,1,,,,
46,down,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,40,5,52,,,,
47,down,Dwijen Mukhopadhyay & Lata Mangeshkar,Ae Dil Kahan Teri Manzil (Happy Version),23,15,9,,,,
48,-,Udit Narayan & Sadhana Sargam,Shehar Ki Pariyon,-,1,24,,,,
49,-,Asha Bhosle & Kishore Kumar,Yeh Duniyawale Poochhenge,-,8,21,,,,
50,down,Asha Bhosle,Meri Ankhon Mein Zara Jhanko To,12,12,24,,,,
51,down,Lata Mangeshkar & Suresh Wadkar,In Haseen Vadiyon Se,28,1,16,,,,
52,-,Debashish Dasgupta,Tumhari Nazar,-,32,11,,,,
53,-,Amarabha Banerjee,Pyaar Mujhse Jo Kiya Tumne,-,25,9,,,,
54,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",21,1,92,,,,
55,down,Orio Das & Sweta Roy,Desi Kalakaar,30,8,2,,,,
56,-,Mohammed Rafi,Tumse Achchha Kaun Hai,-,10,7,,,,
57,down,Asha Bhosle,Aur Is Dil Mein,35,24,7,,,,
58,-,Mohammed Rafi,Mere Des Mein Pavan Chale Purvai,-,14,25,,,,
59,-,Mohammed Rafi & Sulakshana Pandit,Jiske Liye Sabko Chhoda,-,14,9,,,,
60,-,Lata Mangeshkar,Tera Saath Hai To,-,1,58,,,,
61,down,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,59,24,44,,,,
62,-,Mohammed Rafi,Suhani Raat Dhal Chuki,-,15,6,,,,
63,-,Lata Mangeshkar,Balma Bada Nadaan Re,-,63,2,,,,
64,-,Mohd. Rafi & Geeta Dutt,Tumhi Ne Dard Diya Hai,-,14,3,,,,
65,-,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,-,3,26,,,,
66,-,Lata Mangeshkar & Kishore Kumar,Beliya Ab To Yeh Bahar,-,1,8,,,,
67,-,Asha Bhosle,Dekho Mera Jadu,-,12,32,,,,
68,-,Asha Bhosle & Mohammed Rafi,Parda Hata Do,-,4,20,,,,
69,down,SANAM,Pehla Nasha,50,25,44,,,,
70,-,Kishore Kumar,Baat Thi Yaar Ek Bair Ki,-,70,2,,,,
71,-,Suman Kalyanpur & Mukesh,Ankhiyon Ka Noor Hai Tu,-,33,7,,,,
72,down,Asha Bhosle & Mohammed Rafi,Dilruba Dil Pe Tu,15,15,24,,,,
73,-,"A. R. Rahman, Dhanush & Sharanya Srinivas",Little Little,-,4,12,,,,
74,down,Kishore Kumar & Asha Bhosle,"Dooriyan Nazdikiyan Ban Gayi (From ""Duniya"")",9,2,21,,,,
75,-,Asha Bhosle & Mohd. Rafi,Achha Ji Main Haari Chalo,-,19,4,,,,
76,down,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,4,1,69,,,,
77,-,Mohammed Rafi,Meri Gaadi Uran Khatola,-,1,7,,,,
78,-,C. Ramchandra & Lata Mangeshkar,Sham Dhale Khidki Tale,-,12,9,,,,
79,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,1,60,,,,
80,down,Lata Mangeshkar & Mohammed Rafi,Kahe Ko Bulaya Mujhe Balma,63,22,37,,,,
81,-,Lata Mangeshkar,Ek Tha Bachpan,-,24,10,,,,
82,-,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",-,1,55,,,,
83,up,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,94,16,40,,,,
84,-,Tabun Sutradhar,Gaata Rahe Mera Dil (Instrumental),-,29,1,,,,
85,-,Lata Mangeshkar & Mukesh,Dil Lootnewale Jadugar,-,41,6,,,,
86,-,Satyasheel Deshpande,Lata Mangeshkar Speaks (feat. Lata Mangeshkar),-,31,20,,,,
87,-,Lata Mangeshkar,Thoda Resham Lagta Hai,-,5,12,,,,
88,up,Kishore Kumar & Anette,Dilbar Mere,98,13,5,,,,
89,-,Mohammed Rafi,Kal Ki Daulat Aaj Ki Khushian,-,30,9,,,,
90,-,Hariharan & Subha,"Thayya Thayya, Pt. 1",-,7,4,,,,
91,-,Lata Mangeshkar,Aap Chahen Mujhko,-,53,5,,,,
92,-,Kishore Kumar & Lata Mangeshkar,"Jaan Ki Kasam (From ""Azaad"")",-,19,26,,,,
93,-,Asha Bhosle & Mohammed Rafi,Kabhi Tera Daman Na Chhodenge Hum,-,11,7,,,,
94,-,Preeti Sagar & Vanraj Bhatia,"Mero Gaam Katha Parey (From ""Manthan"")",-,3,17,,,,
95,-,Udit Narayan & Mahalaxmi,Ae Ajnabi,-,4,2,,,,
96,-,"Kavita Krishnamurthy, Shradha & Khusnum",Gaate the Pehle Akele,-,6,4,,,,
97,-,Kumar Sanu,Janeman Janejigar,-,49,6,,,,
98,-,Mohammed Rafi,Tum Bin Jaoon Kahan,-,32,10,,,,
99,-,C. Ramchandra & Shamshad Begum,Mere Piya Gaye Rangoon,-,17,7,,,,
100,-,Bally Sagoo,Dil Cheez (My Heart),-,37,20,,,,
