Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",7,1,33,,,,
2,-,Sanjay Dutt & Shraddha Pandit,Aye Shivani,-,1,24,,,,
3,-,Kumar Sanu,Chand Se Parda,-,3,31,,,,
4,-,Ashok Kumar,Kya Mohabbat Ka Yehi Anjaam Hai,-,3,6,,,,
5,-,Shankar Mahadevan,"Shree Ganeshay Dheemahi (From ""Viruddh"")",-,5,2,,,,
6,up,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,37,6,60,,,,
7,-,Nusrat Fateh Ali Khan,Afreen Afreen,-,6,33,,,,
8,-,Evergreen Hindi Songs,Chavat Dakku,-,1,27,,,,
9,-,Instant Funk,Slam Dunk the Funk,-,2,8,,,,
10,-,Lata Mangeshkar & Mohammed Rafi,Aap Ki Khatir,-,2,7,,,,
11,-,Alka Yagnik & Abhijeet,"Aap Mujhe Achche Lagne Lage (From ""Aap Mujhe Achche Lagne Lage"")",-,11,2,,,,
12,down,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",10,1,18,,,,
13,up,KK,"Banda Bindas (From ""Aks"")",26,3,23,,,,
14,-,Enoch Daniels,Hum Dono Do Premee (Instrumental),-,5,12,,,,
15,-,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",-,1,28,,,,
16,-,Kumar Sanu & Sadhana Sargam,"Jab Se Tumko Dekha (From ""Damini"")",-,5,10,,,,
17,-,Kishore Kumar & Lata Mangeshkar,Ladi Najariya Ladi,-,17,5,,,,
18,up,Mohammed Rafi & Lata Mangeshkar,Teri Neeli Neeli Ankhon Ki,46,8,6,,,,
19,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,2,109,,,,
20,up,Sonu Nigam,Deewana Tera,95,7,49,,,,
21,up,Milind Ingle,Chhui Mui Si Tum Lagti Ho,59,9,45,,,,
22,up,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,98,4,10,,,,
23,down,S. P. B. Charan & S. Harini,Yededo Avuthunnadi,6,6,10,,,,
24,down,Mukesh,Maine Tere Liye,1,1,62,,,,
25,down,A. R. Rahman,Mustafa Mustafa,3,2,20,,,,
26,-,Vinod Rathod & Sapna Mukherjee,Sundara Sundara,-,14,30,,,,
27,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,16,,,,
28,up,Kalyanji-Anandji,Tirchi Topiwale (Instrumental),31,2,23,,,,
29,-,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,-,1,23,,,,
30,-,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),-,16,26,,,,
31,-,The King,Care Ni Karda,-,2,11,,,,
32,-,Kajal Yadav,O Mere Babu O Mere Sona,-,1,7,,,,
33,-,Asha Bhosle & Mohammed Rafi,Dilruba Dil Pe Tu,-,15,5,,,,
34,-,Lata Mangeshkar,Kari Badariya,-,7,4,,,,
35,down,Sandeep Chowta,Mast,34,3,52,,,,
36,-,Lata Mangeshkar & Talat Mahmood,Baghon Mein Khilte Hai Phool,-,23,2,,,,
37,up,"Lata Mangeshkar, Suresh Wadkar & Mohammad Sayeed",Der Na Ho Jaye Kahin (Jhankar Beats),92,6,9,,,,
38,up,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",72,1,20,,,,
39,-,Brian Silas,Aa Neele Gagan Tale Pyar Hum Karen (Live) [Instrumental],-,20,8,,,,
40,-,Brian Silas,Jo Wada Kiya Woh Nibhana Padega (Live) [Instrumental],-,9,5,,,,
41,-,Munna Mehra,Dil De Diya Hai,-,41,2,,,,
42,-,Lata Mangeshkar,Bindiya Chamke Gi,-,17,8,,,,
43,-,Suresh Wadkar,Jisne Tera Naam Liya (Ganpati Bappa Moreya),-,43,1,,,,
44,-,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",-,4,14,,,,
45,-,Bappi Lahiri & Anuradha Paudwal,Tamma Tamma Loge (With Super Jhankar Beat),-,45,7,,,,
46,-,Brian Silas,O Janewale Ho Sake To Laut Ke Aana (Live) [Instrumental],-,6,3,,,,
47,-,Alka Yagnik,Mera Dil Tera Deewana,-,16,15,,,,
48,-,Mohammed Rafi,Raahi Manwa Dukh Ki Chinta,-,18,7,,,,
49,-,Sriradha Banerjee & Gulzar,Labon Se Chum Lo (with Commentary),-,27,2,,,,
50,-,Aziz Mian,Pyar Ke Mor Par,-,38,6,,,,
51,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,61,11,6,,,,
52,-,K. S. Chitra,Payalay Chunmun Chunmun,-,44,6,,,,
53,-,R.D. Burman,Dil Lena Khel Hai Dildar Ka (From 'Zamaane Ko Dikhana Hai' / Soundtrack Version),-,1,16,,,,
54,-,Unni Menon & Swarnalatha,Poongatrile,-,30,3,,,,
55,-,Mohammed Rafi,Mere Des Mein Pavan Chale Purvai,-,14,10,,,,
56,-,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,-,1,7,,,,
57,-,Mohammed Aziz & Sudesh Bhosle,"Imli Ka Boota, Pt. 3",-,6,13,,,,
58,down,Lata Mangeshkar & Mukesh,Bade Armanon Se,52,2,11,,,,
59,-,Lata Mangeshkar & Mohammed Rafi,Resham Ki Dori,-,6,6,,,,
60,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,1,17,,,,
61,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,2,7,94,2019-10-13,16,2020-06-28
62,down,Madan Mohan,Kyon Hawa (Instrumental),54,5,8,,,,
63,-,Annupamaa,Dinakatha,-,8,4,,,,
64,-,Anwar Hussain,Hamse Ka Bhool Huyi,-,13,2,,,,
65,down,Aslam,Ho Gayi Hai Mohabbat,5,2,69,,,,
66,-,Mohammed Rafi,O Meri Mehbooba Mehbooba Mehbooba,-,3,5,,,,
67,-,Asha Bhosle,Aaj Ka Din Na Jane Kyon,-,14,2,,,,
68,-,Mohd. Rafi,Ilahi Tu Sun Le Hamari Dua,-,68,1,,,,
69,down,Arijit Singh,Tujhe Kitna Chahne Lage,63,1,143,,,,
70,-,Amit Kumar & Lata Mangeshkar,Hum Jis Raste Pe Chale,-,25,3,,,,
71,-,Lata Mangeshkar & Mohammed Rafi,Baag Mein Phool Kisne Khilaye Hain,-,42,3,,,,
72,-,Lata Mangeshkar & Talat Mahmood,Yeh Mere Andhere Ujale Na Hote,-,6,5,,,,
73,-,"Kumar Sanu, Alka Yagnik & Bobin","Baazigar O Baazigar (From ""Baazigar)",-,20,4,,,,
74,down,Abhijeet & Chandra Dixit,Shahar Ki Ladki,41,2,27,,,,
75,down,Sonu Nigam,Kuchh Tum Socho,11,5,38,,,,
76,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,1,13,,,,
77,-,Sanjeev Rathod,Chaha Hai Tujhko,-,30,1,,,,
78,-,Lata Mangeshkar & Kishore Kumar,Beliya Ab To Yeh Bahar,-,8,3,,,,
79,-,S.D. Burman,Doli Mein Beethaye Ke,-,1,5,,,,
80,down,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,69,1,12,,,,
81,-,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,-,7,30,,,,
82,down,Rita,Zubi Zubi,73,17,10,,,,
83,-,Eyasin Arafat,Kala Sha Kala (Special Version 2),-,2,10,,,,
84,-,Shankar Mahadevan,Breathless,-,27,10,,,,
85,-,Ghulam Ali,Chupke Chupke Raat Din Aansoon Bahanayaad Hai,-,3,2,,,,
86,-,C. Ramchandra & Lata Mangeshkar,Sham Dhale Khidki Tale,-,12,5,,,,
87,-,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",-,1,20,,,,
88,-,Mohammed Rafi,Kal Ki Daulat Aaj Ki Khushian,-,30,3,,,,
89,down,Kumar Sanu & Purnima,Dil Main Hai Tu,30,14,17,,,,
90,-,Jassi,Dil Le Gayee,-,41,9,,,,
91,-,Mohammed Rafi & Mukesh,Saat Ajube Is Duniya Mein (Dharam Veer Soundtrack Version),-,55,1,,,,
92,-,Lata Mangeshkar,Tu Kitni Achhi Hai,-,25,6,,,,
93,down,KK,Such Keh Raha Hai,49,9,15,,,,
94,-,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,-,8,33,,,,
95,-,Kishore Kumar & Asha Bhosle,Mujhko Mohabbat Mein,-,17,5,,,,
96,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,1,10,,,,
97,-,Mohammed Rafi,Sharma Ke Yun Na Dekh,-,21,1,,,,
98,-,Mohammed Rafi,Husnwale Tera Jawab Nahin,-,26,5,,,,
99,down,Pankaj Udhas,Baarish,87,66,4,,,,
100,-,Udit Narayan & Sadhana Sargam,Dhire Dhire Aap Mere,-,10,26,,,,
