Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Tujhe Kitna Chahne Lage,1,1,12,,,,
2,up,Wahid,Tomay Dekhte Dekhte,2,1,12,,,,
3,up,SrajanMusic,Tera Ban Jaunga (Remix),4,1,12,,,,
4,up,Arijit Singh & Mithoon,"Darkhaast (From ""Shivaay"") (feat. Sunidhi Chauhan)",12,4,2,,,,
5,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",5,2,12,,,,
6,up,Abhijeet Srivastava,Chashni,20,2,12,,,,
7,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,42,2,11,,,,
8,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),17,2,12,,,,
9,down,Armaan Malik & Amaal Mallik,Chale Aana,6,3,12,,,,
10,up,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",65,5,11,,,,
11,-,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",-,11,9,,,,
12,down,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",9,2,12,,,,
13,-,Jagjit Singh,Koi Yeh Kaise Bataye,-,5,8,,,,
14,up,Sanket Banker,Sanu Ek Pal Chain,40,6,12,,,,
15,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,8,3,,,,
16,down,Lata Mangeshkar,Dil Unko Dhundta Hai,7,1,10,,,,
17,down,Jagjit Singh & Chitra Singh,Ye Bata De,11,1,10,,,,
18,up,Vibhor Saini,Itni Si Baat Hain,33,4,12,,,,
19,down,Millind Gaba,Main Teri Ho Gayi,18,4,12,,,,
20,up,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",38,10,12,,,,
21,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",29,5,10,,,,
22,down,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",8,4,12,,,,
23,down,Kishore Kumar,Yeh Naina Yeh Kaajal,15,1,10,,,,
24,down,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",10,6,11,,,,
25,up,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",77,3,12,,,,
26,up,Zafar Iqbal,Dushman Na Kare,71,4,12,,,,
27,up,Y. S. Moolky,Gori Tera Gaon Bada Pyara (Instrumental),91,7,8,,,,
28,up,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),69,7,10,,,,
29,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,1,3,,,,
30,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,2,9,,,,
31,-,Lata Mangeshkar,Sunio Ji Araj,-,18,1,,,,
32,-,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,-,1,1,,,,
33,down,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,23,6,12,,,,
34,-,Jagjit Singh,Hazaaron Khwaahishein Aisi,-,3,1,,,,
35,-,R.D. Burman,Mehbooba Mehbooba,-,35,1,,,,
36,up,Shankar Mahadevan,Maine Ek Khwab Dekha,66,1,12,,,,
37,down,Joi Barua,O'Meri Laila (Radio Edit),36,8,12,,,,
38,up,Rupesh Giri,Hay Hay Re Marad,60,3,4,,,,
39,up,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,93,6,9,,,,
40,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",34,3,9,,,,
41,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",31,1,11,,,,
42,down,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",41,9,12,,,,
43,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,2,8,,,,
44,down,Chiq,Main Phir Bhi (feat. Kesri),32,13,8,,,,
45,up,"A. R. Rahman, Anuradha & Anupama",Dil Se Re,70,6,3,,,,
46,-,Sonu Nigam,Deewana Tera,-,7,1,,,,
47,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",24,1,12,,,,
48,up,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",57,4,12,,,,
49,down,Abhijeet,"Main Koi Aisa Geet Gaoon (From ""Yes Boss"")",37,11,10,,,,
50,-,Kavita Krishnamurthy & KK,Maar Daala,-,5,5,,,,
51,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",56,1,12,,,,
52,down,Subir Mukherjee,Chanda Dekhe Chanda,3,1,8,,,,
53,up,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",74,2,5,,,,
54,down,Satyajeet Jena,Pehli Dafa,28,15,12,,,,
55,up,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",81,1,10,,,,
56,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",67,3,12,,,,
57,-,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,-,2,5,,,,
58,up,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,86,1,10,,,,
59,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",30,1,12,,,,
60,down,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",54,9,12,,,,
61,-,Alka Yagnik,Too Shayar Hai Main Teri Shayari,-,28,1,,,,
62,up,Guru Randhawa & Neha Kakkar,Morni Banke,72,8,12,,,,
63,down,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",21,13,11,,,,
64,-,Sarita,"Beeti Na Raina (Based on Raag - Maarwaah, Taal - Dadra)",-,7,9,,,,
65,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",14,1,9,,,,
66,down,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",64,2,5,,,,
67,-,"Sonu Nigam, Nadeem - Shravan, Hema Sardesai & Shankar Mahadevan","Yeh Dil Deewana (From ""Pardes"")",-,37,4,,,,
68,down,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",50,2,10,,,,
69,-,Jagjit Singh & Jatin - Lalit,"Hoshwalon Ko Khabar Kya (From ""Sarfarosh"")",-,16,2,,,,
70,up,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",92,7,12,,,,
71,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),48,1,12,,,,
72,up,NEEL,Akh Lad Jaave,94,25,6,,,,
73,-,Guru Randhawa & Neeti Mohan,Kaun Nachdi,-,13,11,,,,
74,down,Arijit Singh,"Binte Dil (From ""Padmaavat"")",53,12,12,,,,
75,-,Ajay Gogavle,Yad Lagla,-,28,6,,,,
76,down,Botown,Chaiyya Chaiyya,35,1,2,,,,
77,down,Lata Mangeshkar & Kishore Kumar,"Aaj Mausam Bada Beiman Hai (From ""Loafer"")",59,12,6,,,,
78,-,Abhijeet & Poornima,Tan Tana Tan Tan,-,20,6,,,,
79,-,Chandru Atma,Tum Se Badhkar,-,18,7,,,,
80,down,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",16,5,11,,,,
81,-,Snyper,Grande Finale,-,3,4,,,,
82,-,Shanta Apte,Ek Tha Raja Ek Thi Rani,-,82,1,,,,
83,-,Bombay Vikings,"Kabhie Phool Dena (Pyar Ke Naam) [From ""Rules - Pyar Ka Super Hit Formula""]",-,16,11,,,,
84,-,Kumar Sanu & Asha Bhosle,"Chehra Kya Dekhte Ho (From ""Salaami"")",-,3,2,,,,
85,down,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,55,1,4,,,,
86,up,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Meri Mehbooba (From ""Pardes"")",88,11,3,,,,
87,-,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,-,8,3,,,,
88,-,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,-,11,7,,,,
89,-,Lata Mangeshkar,"Tu Kya Jane O Bewafa (From ""Haath Ki Safai"")",-,31,2,,,,
90,-,Kishore Kumar,Saagar Jaisi Aankhonwali,-,90,1,,,,
91,down,Hiten,Kabhi Aao Na Haveli Pe,82,23,12,,,,
92,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,6,1,,,,
93,down,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,85,2,6,,,,
94,-,Falguni Pathak,Chudi,-,94,1,,,,
95,-,Lata Mangeshkar & Jolly Mukherjee,Goriya Re Goriya,-,20,1,,,,
96,-,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",-,7,2,,,,
97,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",22,3,12,,,,
98,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,3,9,,,,
99,-,Arijit Singh,"Tere Hoke Rehengay (From ""Raja Natwarlal"")",-,30,11,,,,
100,-,Ulaganathan,Choli Ke Peeche,-,100,1,,,,
