Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shaan,Aksar,-,1,7,,,,
2,-,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",-,1,17,,,,
3,-,Mohammed Rafi,O Meri Mehbooba Mehbooba Mehbooba,-,3,12,,,,
4,-,Lata Mangeshkar & Kishore Kumar,Aaj Na Chodenge (Reprise),-,4,2,,,,
5,-,Bhupen Hazarika,Samay O Dhire Chalo (Male Version),-,4,3,,,,
6,-,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",-,1,39,,,,
7,up,Arijit Singh,Tujhe Kitna Chahne Lage,8,1,170,,,,
8,-,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,-,1,29,,,,
9,up,Arijit Singh,Bekhayali (Arijit Singh Version),18,2,33,94,2019-10-13,16,2020-06-28
10,up,K. J. Yesudas,Shyam Rang Ranga Re,46,10,4,,,,
11,-,Jagjit Singh & Chitra Singh,Ye Bata De,-,1,112,,,,
12,-,Kishore Kumar,Bhare Pade Hai Is Duniya Men,-,12,1,,,,
13,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",6,1,60,,,,
14,-,Lata Mangeshkar & Mohammed Rafi,Phool Hai Baharon Ka,-,3,3,,,,
15,up,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,29,3,18,,,,
16,up,Babbooed,O Dur Jaane Wale,85,10,18,,,,
17,-,Y. S. Moolky,Panchhi Banoon Udti Phiroon (Instrumental),-,6,11,,,,
18,down,Evergreen Hindi Songs,Chavat Dakku,10,1,52,,,,
19,up,Mohammed Rafi & Geeta Dutt,Yeh Hai Bombay Meri Jaan,43,19,4,,,,
20,-,Kumar Sanu & Alka Yagnik,"Khate Hain Hum Kasam (From ""Aatish"")",-,10,25,,,,
21,down,Lata Mangeshkar & Manna Dey,Jahan Main Jati Hoon,14,4,11,,,,
22,up,Kishore Kumar,Sun Nita Main Tere Pyar Ke,37,22,11,,,,
23,-,C. Ramchandra & Lata Mangeshkar,Shola Jo Bhadke,-,4,11,,,,
24,-,Shreya Ghoshal & Shaan,Mujhe Tumse Mohabbat Hai,-,24,1,,,,
25,-,Mohammed Rafi & Lata Mangeshkar,Teri Neeli Neeli Ankhon Ki,-,8,16,,,,
26,up,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,73,1,24,,,,
27,-,Mohammed Rafi,"Dil Ki Kali Yun Hi Sada, Pt. 1",-,12,2,,,,
28,-,Mohammed Rafi,Gulabi Ankhen (The Train / Soundtrack Version),-,10,10,,,,
29,-,Asha Bhosle,O Saathi Re (Female Vocals),-,29,1,,,,
30,up,Manhar Udhas & Anuradha Paudwal,Tera Naam Liya,64,18,13,,,,
31,up,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",49,13,24,,,,
32,-,Lata Mangeshkar,Tauba Kaise Hai Nadan Ghunghroo,-,10,4,,,,
33,down,Sonu Nigam,Deewana Tera,11,7,52,,,,
34,-,Asha Bhosle,Tum Saiyan Gulab Ke Phool,-,34,4,,,,
35,down,Lata Mangeshkar,Tera Saath Hai To,1,1,33,,,,
36,-,Asha Bhosle & Mohammed Rafi,Dilruba Dil Pe Tu,-,15,12,,,,
37,-,Asha Bhosle,Bheegi Bheegi Faza,-,9,2,,,,
38,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,35,11,32,,,,
39,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,19,1,128,,,,
40,-,Arijit Singh,"Lo Maan Liya (From ""Raaz Reboot"")",-,35,1,,,,
41,-,Babul Supriyo,Tera Shukr Shukr,-,6,5,,,,
42,-,Asha Bhosle & Manna Dey,Are Zindagi Hai Khel,-,7,4,,,,
43,-,Mohammed Rafi,"Aa Ja Re Aa Zara Aa (From ""Love in Tokyo"")",-,13,15,,,,
44,-,Asha Bhosle,Udi Baba,-,13,8,,,,
45,-,Kumar Sanu & Kavita Krishnamurthy,Mera Ek Sapne Hai,-,8,17,,,,
46,-,Asha Bhosle,Aaj Ki Raat,-,8,5,,,,
47,-,Kishore Kumar & Asha Bhosle,"Dooriyan Nazdikiyan Ban Gayi (From ""Duniya"")",-,2,12,,,,
48,-,Lata Mangeshkar & Mukesh,"Thare Kajaliyo Banalyun (From ""Veer Durgadas"")",-,16,4,,,,
49,-,Sandeep Kapoor,Papa Kahte Hain Allahabad Chalega,-,49,2,,,,
50,-,BCS & Ragasur,Raah Mein Unse Mulaqaat,-,11,2,,,,
51,down,SANAM,Pehla Nasha,40,25,15,,,,
52,-,Kishore Kumar & Sushma Shreshtha,"Tera Mujhse (From ""Aa Gale Lag Jaa"")",-,8,6,,,,
53,-,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,-,11,36,,,,
54,up,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,78,16,11,,,,
55,-,"Jagjit Kaur, Pamela Chopra & Anwar Hussain",Uske Bhed Nirale,-,34,7,,,,
56,down,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",3,1,24,,,,
57,down,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,27,5,14,,,,
58,down,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,26,4,33,,,,
59,-,Asha Bhosle,Aawargi Yeh Dil Yeh Pagal Dil Mera,-,27,11,,,,
60,-,Mohammed Rafi & Asha Bhosle,Tum Rooth Ke Mat Jana,-,9,4,,,,
61,-,Lata Mangeshkar & Mukesh,Tere Honthon Ke Do Phool Pyare,-,9,4,,,,
62,-,Asha Bhosle & Kishore Kumar,Yeh Duniyawale Poochhenge,-,8,13,,,,
63,-,C. Ramchandra & Shamshad Begum,Mere Piya Gaye Rangoon,-,17,4,,,,
64,up,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",86,1,33,,,,
65,-,Alka Yagnik & Abhijeet,"Aap Mujhe Achche Lagne Lage (From ""Aap Mujhe Achche Lagne Lage"")",-,11,5,,,,
66,up,Manna Dey,Dil Ka Haal Sune Dilwala,82,9,21,,,,
67,-,Ishan Bhargava,Mausam Dosti Ka,-,37,15,,,,
68,-,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),-,14,10,,,,
69,-,Suman Kalyanpur,Yun Hi Dil Ne Chaha Tha,-,69,1,,,,
70,-,Anuradha Paudwal & K. Pappu,Ishq Bada Bedardi Hai,-,70,1,,,,
71,down,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",33,1,14,,,,
72,down,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,58,24,8,,,,
73,down,Kishore Kumar & Sulakshana Pandit,Somwar Ko Hum Mile,48,4,7,,,,
74,down,Kajal Yadav,O Mere Babu O Mere Sona,25,1,23,,,,
75,up,Kishore Kumar & Lata Mangeshkar,Hey Maine,91,2,19,,,,
76,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,1,21,,,,
77,-,C. Ramchandra & Lata Mangeshkar,Woh Hamse Chup Hain,-,34,3,,,,
78,-,Mohammed Rafi,All Line Clear,-,22,5,,,,
79,-,Mahendra Kapoor,Mangi Thi Ek,-,14,7,,,,
80,-,Pamela Jain,Palki Mein Hoke Sawar,-,32,3,,,,
81,-,Kishore Kumar & Lata Mangeshkar,"Jaan Ki Kasam (From ""Azaad"")",-,19,10,,,,
82,up,Ashok Kumar,Kya Mohabbat Ka Yehi Anjaam Hai,87,3,12,,,,
83,-,Sunil Ganguly,Mere Meheboob (Instrumental),-,7,6,,,,
84,-,Asha Bhosle & Mohammed Rafi,O Balam Tere Pyar Ki Thandi Aag Men,-,11,12,,,,
85,-,Mohd Rafi & Anuradha Paduwal,Yeh Geet Kaun Mere Man,-,85,1,,,,
86,-,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,-,8,7,,,,
87,down,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",12,8,19,,,,
88,down,Asha Bhosle & Kishore Kumar,Ankhon Ankhon Mein,23,9,7,,,,
89,down,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",81,1,43,,,,
90,-,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",-,4,20,,,,
91,down,Asha Bhosle & Mohammed Rafi,Parda Hata Do,21,4,10,,,,
92,-,DJ Gallo,Pussy Cat,-,92,1,,,,
93,-,Mahendra Kapoor,Tere Pyar Ki Tamanna,-,5,1,,,,
94,-,Unni Menon & Swarnalatha,Poongatrile,-,30,6,,,,
95,-,Mohammed Rafi,Na Jhatko Zulf Se Pani,-,9,14,,,,
96,-,Kishore Kumar,Guni Jano Bhakt Jano,-,42,8,,,,
97,-,Lata Mangeshkar,Duniya Ka Mela Mele Mein Ladki,-,32,2,,,,
98,-,Mukesh,Yeh Din Kya Aaye,-,1,5,,,,
99,-,Mukesh,Maine Tere Liye,-,1,68,,,,
100,-,Lata Mangeshkar & Mohammed Rafi,Janam Janam Ka Saath Hai (Duet Version),-,68,5,,,,
