Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",-,1,33,,,,
2,-,Asha Bhosle,Pyar Ka Imtihan,-,2,2,,,,
3,-,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",-,2,45,,,,
4,-,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),-,2,50,,,,
5,up,Mukesh,Jis Gali Mein Tera Ghar,34,5,10,,,,
6,-,"A. R. Rahman, Anuradha & Anupama",Dil Se Re,-,6,19,,,,
7,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,1,66,,,,
8,up,Orio Das & Sweta Roy,Desi Kalakaar,55,8,3,,,,
9,down,Arijit Singh,Bekhayali (Arijit Singh Version),5,2,72,94,2019-10-13,16,2020-06-28
10,-,Asha Bhosle & Talat Mahmood,Lage Tose Nain Daras Bin,-,10,3,,,,
11,down,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,8,4,65,,,,
12,-,Chaman Srivastava,Kya Se Kya Ho Gaye Dekhte Dekhte,-,3,19,,,,
13,down,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",10,1,27,,,,
14,-,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,-,1,24,,,,
15,up,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,29,1,45,,,,
16,-,"Kishore Kumar, Lata Mangeshkar & Mohammed Rafi",Pyar Ka Samay Kam Hai Jahan,-,4,13,,,,
17,-,Udit Narayan & Alka Yagnik,"Choodi Baji Hai (From ""Yes Boss"")",-,15,4,,,,
18,-,"Manna Dey, Kishore Kumar, Lakshmi Shankar, Nirmala Devi & Harindranath Chattopadhyay",Bhor Aai Gaya Andhiyara,-,6,8,,,,
19,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,13,1,157,,,,
20,up,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,76,1,70,,,,
21,up,Evergreen Hindi Songs,Chavat Dakku,35,1,89,,,,
22,-,Mohammed Rafi,Itni Nazuk Na Bano Haye,-,1,23,,,,
23,-,Kumar Sanu & Sadhana Sargam,"Jab Se Tumko Dekha (From ""Damini"")",-,5,22,,,,
24,up,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,65,3,27,,,,
25,-,Lata Mangeshkar & Talat Mahmood,Yeh Mere Andhere Ujale Na Hote,-,6,11,,,,
26,-,Bappi Lahiri & Asha Bhosle,Pyar Kabhi Kam Nahi Karna,-,2,16,,,,
27,-,Manhar Udhas & Anuradha Paudwal,"Jeevan Sathi Saath Mein Rahena, Pt. 2",-,14,9,,,,
28,-,Lata Mangeshkar & Kishore Kumar,Tumse Mila Tha Pyar (Khatta Meetha Soundtrack Version),-,14,6,,,,
29,-,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,-,11,44,,,,
30,-,Kishore Kumar,Rafta Rafta,-,25,4,,,,
31,-,Lata Mangeshkar & Mohd. Rafi,Tum Bin Sajan Barse Nayan,-,31,2,,,,
32,-,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,-,9,10,,,,
33,up,Mohammed Rafi & Sulakshana Pandit,Jiske Liye Sabko Chhoda,59,14,10,,,,
34,-,Lata Mangeshkar & Mukesh,Dam Bhar Jo Udhar Munh Phere,-,15,5,,,,
35,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,46,5,53,,,,
36,-,Suman Kalyanpur & Mohammed Rafi,Tujhe Dekha Tujhe Chaha,-,3,19,,,,
37,down,Arijit Singh,Tujhe Kitna Chahne Lage,14,1,209,,,,
38,-,Mohd. Rafi & Asha Bhosle,Humsafar Saath Apna Chhod Chale,-,30,3,,,,
39,-,Mahendra Kapoor & Lata Mangeshkar,Milte Hi Rahenge Hum,-,7,4,,,,
40,-,Asha Bhosle,Phir Se Aaiyo Badra Bidesi,-,2,6,,,,
41,-,Mohammed Rafi,Taarif Karoon Kya Uski,-,4,41,,,,
42,-,Lata Mangeshkar,Oh Re Ghungroo Ka Bole,-,18,5,,,,
43,-,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,-,11,70,,,,
44,-,Sanjeev Sachdeva,Aa Ja Sanam Madhur Chandani Main Hum (Instrumental),-,31,5,,,,
45,-,Kishore Kumar & Usha Mangeshkar,Chhota Sa Ghar Hoga,-,23,11,,,,
46,-,Kishore Kumar,"Tum Bin Jaoon Kahan (From ""Pyar Ka Mausam"")",-,1,25,,,,
47,-,Kishore Kumar,Jeevan Mitana Hai Diwanapan,-,36,6,,,,
48,-,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),-,16,62,,,,
49,up,Mohammed Rafi,Mere Des Mein Pavan Chale Purvai,58,14,26,,,,
50,-,Lata Mangeshkar & Mukesh,Bade Armanon Se,-,2,15,,,,
51,up,SANAM,Pehla Nasha,69,25,45,,,,
52,up,Debashish Dasgupta,Tumhari Nazar,52,32,12,,,,
53,-,Kishore Manraja,Tere Sharan Main,-,36,7,,,,
54,down,Asha Bhosle & Kishore Kumar,Yeh Duniyawale Poochhenge,49,8,22,,,,
55,up,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,83,16,41,,,,
56,-,Shamshad Begum,Badi Mushkil Se Dil Ki Beqarari Ko,-,14,6,,,,
57,-,Mohammed Rafi,Mere Mitwa Mere Meet Re,-,26,8,,,,
58,down,Kishore Kumar,Phoolon Ke Dere Hai,19,4,14,,,,
59,-,Brian Silas,Piya Tose Naina Lage Re (Instrumental),-,4,21,,,,
60,down,Asha Bhosle,Phir Aankh Phadki,25,2,51,,,,
61,-,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",-,1,66,,,,
62,up,Tabun Sutradhar,Gaata Rahe Mera Dil (Instrumental),84,29,2,,,,
63,-,Kishore Kumar,Guni Jano Bhakt Jano,-,42,10,,,,
64,down,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,61,24,45,,,,
65,down,Kishore Kumar,Raahi Tha Main Awara,43,1,26,,,,
66,-,Mohd. Rafi & Lata Mangeshkar,"Bol Mere Sathiya (From ""Lalkar"")",-,3,3,,,,
67,-,Pancham Sinha,Laila Ke Majnu,-,22,8,,,,
68,-,Armaan Malik & Amaal Mallik,Chale Aana,-,3,99,,,,
69,-,Abhay Gupta,Le Jayenge Le Jayenge,-,48,2,,,,
70,-,Mohammed Rafi,Janewalo Zara Mudke Dekho,-,4,29,,,,
71,up,Satyasheel Deshpande,Lata Mangeshkar Speaks (feat. Lata Mangeshkar),86,31,21,,,,
72,-,Kishore Kumar & Lata Mangeshkar,Ladi Najariya Ladi,-,17,24,,,,
73,down,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",23,2,33,,,,
74,-,Manhar Udhas & Anuradha Paudwal,Tera Naam Liya,-,18,24,,,,
75,-,Mohammed Rafi & Lata Mangeshkar,Dil Ne Dil Ko,-,3,25,,,,
76,-,Lata Mangeshkar,Na Ja Mere Hamdam,-,12,8,,,,
77,-,Asha Bhosle & Kishore Kumar,Ladkiwalo Ladki Tumhari Kunwari Reh Jaati,-,12,15,,,,
78,down,Asha Bhosle,Dekho Mera Jadu,67,12,33,,,,
79,-,Asha Bhosle,"Jawani Jan-E-Man (From ""Namak Halaal"")",-,5,21,,,,
80,-,Lata Mangeshkar,Mori Chham Chham Baje Payaliya,-,25,4,,,,
81,-,Shabbir Kumar & Usha Mangeshkar,Tumne Chaha Mujhe,-,3,19,,,,
82,down,Manna Dey,Apne Liye Jiye To Kya Jiye,79,1,61,,,,
83,down,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",38,1,75,,,,
84,down,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),36,20,51,,,,
85,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Maine Pyar Kiya,-,8,9,,,,
86,-,Lata Mangeshkar,Main Hoon Teri Chhaya,-,60,5,,,,
87,-,Lata Mangeshkar,Tu Kitni Achhi Hai,-,25,22,,,,
88,up,Kishore Kumar & Anette,Dilbar Mere,88,13,6,,,,
89,-,Bazal,Lehron Ki Tarah,-,51,10,,,,
90,up,Mohammed Rafi,Tum Bin Jaoon Kahan,98,32,11,,,,
91,-,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",-,1,44,,,,
92,-,Lata Mangeshkar,Chalo Sajna Jhahan Tak,-,68,4,,,,
93,-,Lata Mangeshkar & Mohd. Rafi,Dil Men Kya Hai Tere,-,93,1,,,,
94,-,Jeet Gannguli & Mohammed Irfan,Muskurane (Unplugged),-,77,1,,,,
95,-,Sharada & Mohammed Rafi,Jane Chaman Shola Badan,-,10,16,,,,
96,down,Asha Bhosle,Meri Ankhon Mein Zara Jhanko To,50,12,25,,,,
97,-,Mohd. Rafi,Chale Ja Chale Ja Jahan Pyar Miley (Male Vocals),-,29,1,,,,
98,-,Job Kurian & Rita,Aaranne Aaranne,-,98,1,,,,
99,-,Asha Bhosle & Mohammed Rafi,Humare Dil Ko Tumne Dil,-,10,19,,,,
100,-,Midhat,"Agar Tum Na Hote (From ""Agar Tum Na Hote"")",-,2,12,,,,
