Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Botown,Chaiyya Chaiyya,1,1,13,,,,
2,up,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",34,1,32,,,,
3,up,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",48,3,35,,,,
4,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",33,1,33,,,,
5,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",7,1,37,,,,
6,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",87,3,28,,,,
7,up,Subir Mukherjee,Chanda Dekhe Chanda,57,1,29,,,,
8,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",38,1,36,,,,
9,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",42,3,35,,,,
10,up,Arijit Singh,Tujhe Kitna Chahne Lage,10,1,37,,,,
11,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,1,26,,,,
12,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),3,1,35,,,,
13,down,Lata Mangeshkar & Kishore Kumar,"Aaj Mausam Bada Beiman Hai (From ""Loafer"")",12,12,16,,,,
14,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),44,2,37,,,,
15,down,Jagjit Singh & Chitra Singh,Ye Bata De,8,1,31,,,,
16,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",13,1,35,,,,
17,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",2,1,36,,,,
18,down,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,11,2,20,,,,
19,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,62,1,20,,,,
20,up,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),94,7,23,,,,
21,up,Lata Mangeshkar,Dil Unko Dhundta Hai,60,1,30,,,,
22,down,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),9,8,15,,,,
23,-,Mukesh,Maine Tere Liye,-,1,16,,,,
24,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,22,3,33,,,,
25,up,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",85,2,29,,,,
26,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,6,7,,,,
27,up,Millind Gaba,Main Teri Ho Gayi,79,4,37,,,,
28,-,Kishore Kumar,Shama Hai Suhana Suhana,-,2,30,,,,
29,up,Shankar Mahadevan,Maine Ek Khwab Dekha,29,1,32,,,,
30,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),75,1,35,,,,
31,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",26,4,36,,,,
32,down,The Sound Machine,Piya Tu Ab Toh Aaja,14,13,16,,,,
33,down,Abhijeet Srivastava,Chashni,30,2,37,,,,
34,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",16,2,37,,,,
35,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",40,5,31,,,,
36,-,Debojit Saha,Pyar Kaisa Tera,-,16,12,,,,
37,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,5,28,,,,
38,up,Armaan Malik & Amaal Mallik,Chale Aana,68,3,37,,,,
39,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",74,3,34,,,,
40,down,Rupesh Giri,Hay Hay Re Marad,17,3,21,,,,
41,down,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",23,7,18,,,,
42,down,Esbee,Intaha Ho Gai Intezar Ki,21,12,23,,,,
43,down,Ruokuo Kense,Tumse Milke,25,5,21,,,,
44,-,Abhijeet,"Chaand Taare (From ""Yes Boss"")",-,40,4,,,,
45,up,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",49,11,21,,,,
46,-,Moutushi,Rimjhim Rimjhim,-,46,1,,,,
47,up,Rahat Fateh Ali Khan,Teri Ore,59,33,13,,,,
48,-,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,-,1,24,,,,
49,down,Sanket Banker,Sanu Ek Pal Chain,24,6,36,,,,
50,-,Kumar Sanu & Sadhana Sargam,"Hasraten Hai Bahut Magar (From ""Aatish"")",-,21,10,,,,
51,-,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",-,8,5,,,,
52,up,Sonu Nigam,Sun Zara,65,24,19,,,,
53,down,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),37,6,18,,,,
54,-,Asha Bhosle & Mohammed Rafi,Isharon Isharon Men Dil Lenewale,-,2,1,,,,
55,up,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",83,2,23,,,,
56,up,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,82,11,21,,,,
57,up,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",71,2,7,,,,
58,-,Enoch Daniels,Hum Dono Do Premee (Instrumental),-,5,2,,,,
59,up,Arijit Singh,"Binte Dil (From ""Padmaavat"")",92,12,23,,,,
60,-,Lata Mangeshkar & Kishore Kumar,Shayad Meri Shaadi,-,15,5,,,,
61,-,Lata Mangeshkar,Bansi Ki Dhun Sun,-,28,5,,,,
62,-,Geeta Dutt,"Babuji Dhere Chalna (From ""Aar Paar"")",-,62,1,,,,
63,-,Kishore Kumar & Sulakshana Pandit,"Beqarar Dil Tu Gaaye Ja (From ""Door Ka Raahi"")",-,61,1,,,,
64,up,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),64,8,16,,,,
65,down,Sanket Banker,Meri Bheegi Bheegi Si,5,2,32,,,,
66,down,Kishore Kumar,Yeh Naina Yeh Kaajal,27,1,34,,,,
67,up,Lata Mangeshkar,Ajnabi Kaun Ho Tum,69,2,27,,,,
68,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,20,2,36,,,,
69,up,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",90,8,20,,,,
70,up,Van Shipley,Likhe Jo Khat Tujhe (Instrumental),81,14,4,,,,
71,down,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",6,6,20,,,,
72,-,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",-,4,25,,,,
73,down,Ignesh,Solah Baras Ki,53,10,17,,,,
74,-,Mano,"Goli Maar (From ""Satya"")",-,19,4,,,,
75,-,Lata Mangeshkar & Shailendra Singh,"Chabi Kho Jayi Hum Tum Ek Kamre Mein (From ""Bobby"")",-,26,7,,,,
76,down,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",63,5,31,,,,
77,up,"Abhijeet, Udit Narayan & Anu Malik","Main Khiladi Tu Anari (From ""Main Khiladi Tu Anari"")",93,1,2,,,,
78,down,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",43,2,36,,,,
79,up,Abhijeet,Lamha Lamha,95,1,4,,,,
80,down,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",61,3,29,,,,
81,-,Kavita Krishnamurthy,"Kay Sera Sera (From ""Pukar"")",-,81,4,,,,
82,-,Sufiyana Kalaam,Mola Mere Mola Mere,-,82,2,,,,
83,-,Kumar Sanu,Chand Se Parda,-,3,2,,,,
84,-,Mohammed Aziz & Sudesh Bhosle,"Imli Ka Boota, Pt. 3",-,6,3,,,,
85,down,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",77,9,34,,,,
86,-,Kishore Kumar,Dil Kya Kare,-,11,6,,,,
87,-,Sandeep Chowta,Mast,-,3,2,,,,
88,down,Lata Mangeshkar,Dard Se Mera Daaman Bharde Ya Allah,66,20,7,,,,
89,-,Mohammed Rafi,"Tu Hai Mera Prem Devta, Pt. 2",-,14,7,,,,
90,-,Kishore Kumar,Bhanware Ki Gunjan,-,4,1,,,,
91,-,Geeta Dutt & Shyam Kumar,Bhanwara Bada Nadan,-,2,2,,,,
92,-,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",-,6,14,,,,
93,-,Guddi Gilehri,Chudi Khakaya Ke,-,70,1,,,,
94,down,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",52,22,20,,,,
95,down,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),45,6,5,,,,
96,-,Mohammed Rafi & Lata Mangeshkar,Teri Neeli Neeli Ankhon Ki,-,8,1,,,,
97,down,Arijit Singh & Mithoon,"Sanam Re (From ""Sanam Re"")",58,58,4,,,,
98,down,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",54,6,11,,,,
99,down,Lata Mangeshkar & Kishore Kumar,"Aaj Kahin Na Ja (From ""Bade Dil Wala"")",28,28,12,,,,
100,-,Asha Bhosle & Shabbir Kumar,"Sochna Kya (From ""Ghayal"")",-,38,4,,,,
