Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shankar Mahadevan,Maine Ek Khwab Dekha,12,1,94,,,,
2,up,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",26,2,38,,,,
3,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),1,1,103,,,,
4,up,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,28,1,69,,,,
5,up,Geeta Dutt,Jata Kahan Hai Diwane,5,1,17,,,,
6,up,Kishore Kumar,Yeh Naina Yeh Kaajal,35,1,93,,,,
7,up,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,13,7,14,,,,
8,down,Harsh Dalmia,Naam Gum Jayega,4,2,16,,,,
9,up,Jagjit Singh,Hazaaron Khwaahishein Aisi,33,3,19,,,,
10,up,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",53,3,11,,,,
11,up,Asha Bhosle,"Jawani Jan-E-Man (From ""Namak Halaal"")",45,5,8,,,,
12,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,9,3,97,,,,
13,up,Kishore Kumar,Shama Hai Suhana Suhana,17,2,79,,,,
14,down,Kersi Mistry,Mere Naina Sawan Bhadon,11,2,7,,,,
15,up,Jagjit Singh & Chitra Singh,Ye Bata De,56,1,101,,,,
16,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,2,1,81,,,,
17,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",36,2,83,,,,
18,up,Shamshad Begum,Inhi Logon Ne,22,6,37,,,,
19,up,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,29,1,13,,,,
20,up,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),59,2,25,,,,
21,up,Kishore Kumar,"Ham Hain Rahi Pyar Ke (From ""Nau Do Gyarah"")",61,21,3,,,,
22,up,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",73,6,55,,,,
23,up,Sanket Banker,Meri Bheegi Bheegi Si,31,2,97,,,,
24,down,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,18,4,49,,,,
25,down,Botown,Chaiyya Chaiyya,3,1,85,,,,
26,up,Anisha Saikia,Raat Akeli Hai,55,26,2,,,,
27,-,Parveen Sultana & Minoo Purshottam,"Pital Ki Mori Gagri, Pt. 1",-,27,2,,,,
28,up,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,52,7,15,,,,
29,down,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,20,4,71,,,,
30,-,Pt. Gyanendra Sharma,Jai Shiv Shankar Jai Shiv Shankar,-,17,5,,,,
31,up,Mohammed Rafi,Taarif Karoon Kya Uski,80,4,21,,,,
32,up,Mohammed Rafi,Nain Lod Jaiyen,88,17,14,,,,
33,up,Abhijeet & Poornima,Tan Tana Tan Tan,48,20,21,,,,
34,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,6,37,,,,
35,-,Mohammed Rafi,"Badan Pe Sitare Lapete Huye (From ""Prince"")",-,31,11,,,,
36,up,Jagjit Singh,Ek Brahman Nekaha Hai,83,36,8,,,,
37,down,Mukesh,Maine Tere Liye,7,1,41,,,,
38,-,Manna Dey,Jeevan Se Lambe Hai Bandhu,-,5,3,,,,
39,-,Kishore Kumar & Lata Mangeshkar,Hey Maine,-,2,8,,,,
40,down,Vishwajeet,Pyar Tumhara,27,24,7,,,,
41,up,HEMANSHU PAREKH,Bahot Door Mujhe Chale,60,3,23,,,,
42,down,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),30,8,79,,,,
43,up,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,86,1,11,,,,
44,-,Aslam,Ho Gayi Hai Mohabbat,-,2,34,,,,
45,up,Milind Ingle,Chhui Mui Si Tum Lagti Ho,62,9,21,,,,
46,down,Kishore Kumar & Lata Mangeshkar,"Chand Churake Laya Hoon (From ""Devata"")",24,12,6,,,,
47,down,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,23,1,78,,,,
48,up,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,71,2,66,,,,
49,-,Mohammed Rafi,Diwane Ka Naam To Poochho,-,11,22,,,,
50,-,Kishore Kumar & Amitabh Bachchan,Intaha Ho Gai (Dialogues),-,19,22,,,,
51,-,Asha Bhosle & Kishore Kumar,Yeh Duniyawale Poochhenge,-,8,1,,,,
52,-,Mukesh,Mera Joota Hai Japani (Live),-,52,2,,,,
53,down,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),47,12,61,,,,
54,-,Udit Narayan & Sadhana Sargam,Dhire Dhire Aap Mere,-,10,13,,,,
55,up,Kishore Kumar,Aise Na Mujhe,77,19,5,,,,
56,-,Mohammed Rafi,Tumsa Nahin Dekha,-,14,3,,,,
57,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,6,22,,,,
58,-,Madan Mohan,Kyon Hawa (Instrumental),-,5,2,,,,
59,up,R.D. Burman,Dil Lena Khel Hai Dildar Ka (From 'Zamaane Ko Dikhana Hai' / Soundtrack Version),87,1,4,,,,
60,-,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,-,3,40,,,,
61,-,Bappi Lahiri & Anuradha Paudwal,Tamma Tamma Loge (With Super Jhankar Beat),-,45,1,,,,
62,-,Azaad,Tera Mera Mera Tera (Remix),-,62,1,,,,
63,up,Udit Narayan & Sadhana Sargam,Shehar Ki Pariyon,96,1,4,,,,
64,-,Kumar Vishu,Khat Likh De,-,28,12,,,,
65,-,Shankar Sahney,Tere Naal Nachna (Nachna),-,21,14,,,,
66,-,Abhijeet & Chandra Dixit,Shahar Ki Ladki,-,2,9,,,,
67,-,Van Shipley,Pyar Hua Hai Jab Se (Instrumental),-,12,3,,,,
68,-,Shreya Ghoshal,Cheeni Kum,-,68,2,,,,
69,down,Debojit Saha,Pyar Kaisa Tera,54,16,36,,,,
70,-,Lata Mangeshkar & Mohammed Aziz,"Main Hoon Khushrang Henna, Pt. 2",-,70,1,,,,
71,-,Mohammed Rafi,Suhani Raat Dhal Chuki,-,15,3,,,,
72,-,Asha Bhosle & Udit Narayan,Jagi Huyi Fizayen,-,72,1,,,,
73,down,Mohammed Rafi,"Maine Poochha Chand Se (From ""Abdullah"")",49,12,5,,,,
74,up,Hariharan,Yeh Lamhe Yeh Pal,97,47,4,,,,
75,-,Mahendra Kapoor & Lata Mangeshkar,Milte Hi Rahenge Hum,-,7,1,,,,
76,-,Lata Mangeshkar,Aayeeye Bahar Ko Hum Bant Le,-,20,1,,,,
77,up,Roy Hanafi,Misteri Hati (feat. Renny),91,10,2,,,,
78,down,Kishore Kumar,Pyar Manga Hai Tumhi Se,10,10,6,,,,
79,-,Lata Mangeshkar & Mohammed Rafi,"Dheere Dheere Chal Chand (From ""Love Marriage"")",-,49,1,,,,
80,-,Sonu Nigam,Kuchh Tum Socho,-,5,14,,,,
81,up,Arijit Singh,Tujhe Kitna Chahne Lage,82,1,105,,,,
82,-,Girja Pandit,Aaj Kal Dil Dhadak Raha Hai,-,82,1,,,,
83,-,Mohammed Rafi,"Tumse Achha Kaun Hai (From ""Tumse Achha Kaun Hai"")",-,18,4,,,,
84,down,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),25,6,81,,,,
85,-,Kumar Sanu & Alka Yagnik,"Khate Hain Hum Kasam (From ""Aatish"")",-,10,4,,,,
86,down,Udit Narayan & Alka Yagnik,"Tip Tip (From ""Sooryavanshi"")",78,59,2,,,,
87,-,"Roop Kumar Rathod, Pratima Rao & Udit Narayan",Sunoji Dulhan Ek Bat Sunoji,-,13,2,,,,
88,down,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,32,6,70,,,,
89,-,Lata Mangeshkar,Bada Dukh Dina O Ramji,-,4,2,,,,
90,-,"Lata Mangeshkar, Mohammed Rafi & G. M. Durrani","Lara Lappa Lara Lappa Laai, Pt. 2",-,7,2,,,,
91,-,Lata Mangeshkar,"Pyar Kiya To Darna Kya, Pt. 2",-,19,6,,,,
92,-,Rahat Ali & Upendra Deewana,Basgaini Jake Raua Patna,-,26,5,,,,
93,-,Lata Mangeshkar & Ila Arun,Chudiyan Khanak Gayeen,-,9,3,,,,
94,down,Sonu Nigam,Deewana Tera,63,7,20,,,,
95,down,Sandeep Chowta,Mast,67,3,27,,,,
96,up,Neha Kakkar & Bilal Saeed,"La La La (From ""Baazaar"") [DJ Rink Remix]",99,62,11,,,,
97,-,C. Ramchandra & Lata Mangeshkar,Bholi Surat Dil Ke Khote,-,6,4,,,,
98,-,Lovenish Sharma,Naach Meri Jaan,-,40,20,,,,
99,-,Lata Mangeshkar & Kishore Kumar,Shayad Meri Shaadi,-,15,23,,,,
100,-,Kishore Kumar & Sushma Shreshtha,"Tera Mujhse (From ""Aa Gale Lag Jaa"")",-,8,1,,,,
