Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,-,1,28,,,,
2,-,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,-,2,37,,,,
3,-,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,-,2,23,,,,
4,-,Kishore Kumar,Yeh Rut Hai Haseen,-,4,3,,,,
5,up,Lata Mangeshkar,"Jahan Pe Sawera Ho Basera Wahin (From ""Baseraa"")",36,5,7,,,,
6,-,Bhupinder Singh,Machal Kar Jab Bhi Ankhon Se,-,6,2,,,,
7,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,72,,,,
8,-,Brian Silas,Aage Bhi Jane Na Tu (Live) [Instrumental],-,8,10,,,,
9,-,"Anuradha Paudwal, Usha Mangeshkar & Alka Yagnik",Nimiya Ke Dadh Maiya,-,6,12,,,,
10,up,Kabban Mirza,Tera Hijr Mera Naseeb Hai,17,2,18,,,,
11,-,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,-,9,12,,,,
12,-,Kishore Kumar & Lata Mangeshkar,Hum Ko Mohabbat Ho Gai Hai,-,1,25,,,,
13,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,1,63,,,,
14,-,Mahendra Kapoor,Mangi Thi Ek,-,14,13,,,,
15,up,Arijit Singh,Bekhayali (Arijit Singh Version),21,2,77,94,2019-10-13,16,2020-06-28
16,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,1,161,,,,
17,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,1,35,,,,
18,up,Mohammed Rafi,Ab Kya Misaal Doon,86,11,6,,,,
19,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,6,67,,,,
20,up,Lata Mangeshkar,Pyar Kya Hota Hai,32,6,25,,,,
21,-,Jagjit Singh,Koi Yeh Kaise Bataye,-,5,87,,,,
22,-,"Mahendra Kapoor, Balbir & Joginder Singh",O Yara Dildara,-,18,4,,,,
23,-,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),-,14,31,,,,
24,-,Asha Bhosle & Kishore Kumar,Yeh Duniyawale Poochhenge,-,8,24,,,,
25,-,Asha Bhosle,Aur Is Dil Mein,-,24,8,,,,
26,-,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,-,11,45,,,,
27,-,Usha Mangeshkar & Kanchan,Dil De Na,-,12,7,,,,
28,-,Mohammed Rafi,Tumhari Zulf Ke Saye Mein,-,1,16,,,,
29,-,S.D. Burman,Doli Mein Beethaye Ke,-,1,12,,,,
30,up,"Neeti Mohan, Enbee & Anu Malik",Mera Piya Ghar Aaya 2.0,88,30,6,,,,
31,up,Neha Kakkar & Rohanpreet Singh,Gaadi Kaali,97,31,4,,,,
32,-,Asha Bhosle,Jhar Jhar Baheta Hai,-,22,24,,,,
33,up,Kishore Kumar & Lata Mangeshkar,Ladi Najariya Ladi,63,17,26,,,,
34,-,Mukesh,Ae Jaan Eh Jigar,-,30,2,,,,
35,-,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",-,1,77,,,,
36,-,Kishore Kumar,Jeevan Mitana Hai Diwanapan,-,36,7,,,,
37,-,K. J. Yesudas & Asha Bhosle,Gaao Mere Man,-,2,14,,,,
38,-,Mohammed Rafi,Tum Jispe Nazar Dalo,-,14,24,,,,
39,up,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,48,1,52,,,,
40,-,Asha Bhosle & Mohammed Rafi,Dilruba Dil Pe Tu,-,15,26,,,,
41,-,Lata Mangeshkar & Suresh Wadkar,In Haseen Vadiyon Se,-,1,17,,,,
42,down,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,31,1,28,,,,
43,down,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,37,5,58,,,,
44,-,Baby Gaytri,Kalam Dawat,-,3,15,,,,
45,up,Asha Bhosle & Mohammed Rafi,Diwana Hua Badal,90,6,21,,,,
46,-,Lata Mangeshkar & Mohammed Rafi,Mahi O Dupatta Mera De De,-,9,8,,,,
47,down,Asha Bhosle,Aaj Ka Din Na Jane Kyon,14,14,25,,,,
48,-,Lata Mangeshkar,"Kis Liye Maine Pyar Kiya (From ""The Train"")",-,25,6,,,,
49,-,Brian Silas,Yun Hasraton Ke Dagh (Instrumental),-,24,2,,,,
50,-,Mohammed Rafi,Taarif Karoon Kya Uski,-,4,43,,,,
51,-,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",-,13,36,,,,
52,-,Asha Bhosle,Phir Aankh Phadki,-,2,55,,,,
53,down,Asha Bhosle & Kishore Kumar,Mujhko Than Lag Rahi Hai,33,5,13,,,,
54,down,Kishore Kumar,Dil Kya Kare,47,11,22,,,,
55,down,Asha Bhosle & Mohammed Rafi,Parda Hata Do,4,4,24,,,,
56,-,Lata Mangeshkar & Mukesh,Kahan Ho Tum Zara Awaz Do,-,2,6,,,,
57,-,Mohammed Rafi,Teri Surat Se Nahin Milti Kisi Ki Surat,-,34,15,,,,
58,-,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,-,3,43,,,,
59,-,Milon Gupta,Suno Champa Suno Tara,-,59,2,,,,
60,up,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,95,16,45,,,,
61,-,"Mohammed Rafi, Kishore Kumar & Shailendra Singh",Hum Premi Prem Karna Janen,-,4,19,,,,
62,-,Mahendra Kapoor & Bhupinder Singh,Aye Khuda Shukr Tera,-,62,1,,,,
63,-,Lata Mangeshkar & Mohammed Rafi,Chali Chali Re Patang,-,7,5,,,,
64,up,"Harris Jayaraj, Karthik, Shashaa Tirupati & Vikram","Oru Manam (From ""Dhruva Natchathiram"")",80,64,2,,,,
65,-,Mohammed Rafi,Tum Bin Jaoon Kahan,-,32,12,,,,
66,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,87,11,75,,,,
67,-,Mohammed Rafi & Asha Bhosle,Mang Ke Saath Tumhara,-,7,13,,,,
68,-,Mohammed Aziz & Sudesh Bhosle,"Imli Ka Boota, Pt. 3",-,6,24,,,,
69,-,Lata Mangeshkar,Chhota Sa Ghar Apna,-,69,2,,,,
70,-,Shamshad Begum,Badi Mushkil Se Dil Ki Beqarari Ko,-,14,7,,,,
71,down,SANAM,Pehla Nasha,45,25,49,,,,
72,-,Asha Bhosle & Shabbir Kumar,"Sochna Kya (From ""Ghayal"")",-,38,24,,,,
73,-,Mukesh,Jis Gali Mein Tera Ghar,-,5,13,,,,
74,down,Mohammed Rafi,Saathi Na Koi Manzil,62,23,31,,,,
75,-,Asha Bhosle & Mohammed Rafi,Aap Ka Chehra Masha Allah,-,20,6,,,,
76,-,Udit Narayan & Alka Yagnik,"Choodi Baji Hai (From ""Yes Boss"")",-,15,5,,,,
77,-,Asha Bhosle & Manhar Udhas,Pyar Karte Hai Hum,-,9,3,,,,
78,-,C. Ramchandra & Lata Mangeshkar,Woh Hamse Chup Hain,-,34,6,,,,
79,up,Kishore Kumar & Anette,Dilbar Mere,91,13,10,,,,
80,-,Nazia Hassan,Disco Deewane,-,19,11,,,,
81,-,Mohammed Rafi,Mujhe Ishq Hai Tujhi Se,-,20,8,,,,
82,-,Lata Mangeshkar & Mohd. Rafi,Main Tujhse Milne Aayi,-,82,1,,,,
83,down,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,18,1,71,,,,
84,-,Lata Mangeshkar & Mohammed Rafi,Chand Jane Kahan Kho Gaya,-,16,7,,,,
85,-,Anuradha Paudwal & Bhupinder Singh,Yeh Paude Yeh Patte Yeh Phool,-,7,10,,,,
86,-,Mohammed Rafi,Yeh Jhuke Jhuke Naina,-,15,8,,,,
87,down,Arijit Singh,Tujhe Kitna Chahne Lage,42,1,214,,,,
88,down,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,53,24,50,,,,
89,-,Mohd. Rafi & Lata Mangeshkar,"Bol Mere Sathiya (From ""Lalkar"")",-,3,5,,,,
90,-,"Siddhu Kumar, Vignesh Ramakrishna & Anand Aravindakshan","Urugi Urugi (From ""Joe"")",-,90,1,,,,
91,-,Kanhaiyalal,Parai Hoon Parai Hoon (Instrumental),-,54,3,,,,
92,-,Kishore Kumar,"Tu Chand Nagar Ki Shehzadi (From ""Duniya"")",-,41,2,,,,
93,down,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",11,1,68,,,,
94,-,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",-,1,40,,,,
95,down,Asha Bhosle,Dekho Mera Jadu,29,12,36,,,,
96,-,Kishore Kumar & Lata Mangeshkar,Sarakti Jaye Hai,-,15,9,,,,
97,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Maine Pyar Kiya,-,8,10,,,,
98,-,Kumar Sanu,Janeman Janejigar,-,49,8,,,,
99,down,Evergreen Hindi Songs,Chavat Dakku,67,1,94,,,,
100,-,Amit Kumar & Lata Mangeshkar,Hum Jis Raste Pe Chale,-,25,12,,,,
