Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,-,1,24,,,,
2,-,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,-,1,10,,,,
3,-,Lata Mangeshkar & Mohammed Rafi,Phool Hai Baharon Ka,-,3,5,,,,
4,-,Kumar Sanu & Sadhana Sargam,Bin Sajan Jhoola Jhulu,-,4,2,,,,
5,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,72,1,136,,,,
6,-,Lata Mangeshkar,Dil Ne Kuchh Aisa Pukara,-,2,9,,,,
7,up,Evergreen Hindi Songs,Chavat Dakku,19,1,59,,,,
8,-,Kumar Sanu & Kavita Krishnamurthy,Mera Ek Sapne Hai,-,8,20,,,,
9,up,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,49,4,39,,,,
10,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",25,1,69,,,,
11,-,BCS & Ragasur,Raah Mein Unse Mulaqaat,-,11,3,,,,
12,down,Arijit Singh,Tujhe Kitna Chahne Lage,5,1,179,,,,
13,-,Mahendra Kapoor,Tere Pyar Ki Tamanna,-,5,3,,,,
14,-,Kumar Sanu & Sadhana Sargam,"Jab Se Tumko Dekha (From ""Damini"")",-,5,18,,,,
15,-,Mohammed Rafi & Asha Bhosle,Mang Ke Saath Tumhara,-,7,9,,,,
16,down,Kishore Kumar & Lata Mangeshkar,Hey Maine,4,2,21,,,,
17,up,Kamlesh Salvi,Ek Ajnabi Haseena Se,60,9,19,,,,
18,-,Lata Mangeshkar,Mere Paas Aao Nazar To Milao,-,18,1,,,,
19,up,Mohammed Rafi & Lata Mangeshkar,Teri Neeli Neeli Ankhon Ki,82,8,21,,,,
20,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,1,24,,,,
21,-,Mohammed Rafi & Asha Bhosle,Champakali Dekho Jhuk Hi Gayi Re,-,12,17,,,,
22,-,Mohammed Rafi & Hemlata,Tare Kitne Neel Gagan Pe Tare,-,16,1,,,,
23,-,Asha Bhosle,Koi Kahde Kahde,-,15,12,,,,
24,up,Arijit Singh,Bekhayali (Arijit Singh Version),47,2,42,94,2019-10-13,16,2020-06-28
25,-,Amit Kumar & Lata Mangeshkar,Hum Jis Raste Pe Chale,-,25,9,,,,
26,up,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),81,14,16,,,,
27,up,K. J. Yesudas & Asha Bhosle,Gaao Mere Man,27,2,9,,,,
28,-,Kishore Kumar,Phoolon Ke Dere Hai,-,4,6,,,,
29,up,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,94,1,34,,,,
30,-,Arkajyoti Mukherjee,Kya Yehi Hai Pyar,-,24,6,,,,
31,-,Van Shipley,Pyar Hua Hai Jab Se (Instrumental),-,11,9,,,,
32,-,Asha Bhosle,Jhar Jhar Baheta Hai,-,22,12,,,,
33,-,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,-,1,18,,,,
34,-,Jagjit Kaur & Pamela Chopra,Chale Aao Saiyan,-,29,3,,,,
35,-,Asha Bhosle & Mohammed Rafi,Aaye Hai Door Se Milne Huzoor Se,-,13,7,,,,
36,up,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",67,13,27,,,,
37,down,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",22,8,28,,,,
38,-,Vinod Rathod & Alka Yagnik,Is Duniya Men Prem Granth,-,4,3,,,,
39,down,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,30,5,23,,,,
40,-,Van Shipley,Chal Akela Chal Akela (Instrumental),-,14,10,,,,
41,-,Lata Mangeshkar & Ila Arun,Chudiyan Khanak Gayeen,-,9,13,,,,
42,-,Brian Silas,Dil Ki Girah Khol Do (Instrumental),-,4,23,,,,
43,up,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",64,1,51,,,,
44,-,"Hariharan, Milind & Santosh",Ye Toh Sach Hai Ke Bhagwan,-,1,3,,,,
45,-,Lata Mangeshkar,Pyar Kya Hota Hai,-,6,14,,,,
46,up,Manna Dey,Apne Liye Jiye To Kya Jiye,76,1,42,,,,
47,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,78,11,41,,,,
48,-,Lata Mangeshkar & Mohammed Rafi,O Sapnon Ke Raja,-,18,5,,,,
49,-,Manhar Udhas & Anuradha Paudwal,Tera Naam Liya,-,18,15,,,,
50,-,Suresh,Taal Mile Nadi Ke Jal Men (Instrumental),-,5,16,,,,
51,-,Lata Mangeshkar & Mahendra Kapoor,Kisne Pukara Mujhe Main Aa Gai,-,36,6,,,,
52,-,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,-,6,85,,,,
53,-,Pravin Godkhindi,Khilte Hain Gul Yahan (Instrumental),-,2,13,,,,
54,-,Asha Bhosle & Lata Mangeshkar,Aye Kaash Kisi Diwane Ko,-,11,4,,,,
55,up,Kishore Kumar & Lata Mangeshkar,"Jaan Ki Kasam (From ""Azaad"")",62,19,16,,,,
56,-,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",-,1,18,,,,
57,-,Lata Mangeshkar & Mahendra Kapoor,Aaj Ki Mulaqat Bas Itni,-,35,8,,,,
58,-,Lata Mangeshkar,Tera Saath Hai To,-,1,39,,,,
59,-,Lata Mangeshkar,Nandbhawan Nandlal,-,59,1,,,,
60,down,Manna Dey,Dil Ka Haal Sune Dilwala,10,9,28,,,,
61,-,Lata Mangeshkar,Yeh Neer Kahan Se Barse Hai,-,1,6,,,,
62,-,Lata Mangeshkar,Duniya Ka Mela Mele Mein Ladki,-,32,3,,,,
63,down,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,9,3,26,,,,
64,down,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",29,2,117,,,,
65,-,"Mohammed Rafi, Lata Mangeshkar & Madan Mohan",Do Ghadi Woh Jo Paas Aa Baithe,-,65,6,,,,
66,-,Mohammed Rafi,Gulabi Ankhen (The Train / Soundtrack Version),-,10,11,,,,
67,down,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,65,24,15,,,,
68,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,6,64,,,,
69,-,Mohammed Rafi,Dono Ne Kiya Tha Pyar,-,4,10,,,,
70,down,SANAM,Pehla Nasha,44,25,22,,,,
71,-,Lata Mangeshkar & Talat Mahmood,Yeh Mere Andhere Ujale Na Hote,-,6,7,,,,
72,-,Manhar Udhas & Mohammed Aziz,Tu Kal Chala Jayega,-,13,3,,,,
73,-,Ariyoshi Synthia,Mujh Ko Hui Na khabar,-,24,1,,,,
74,-,Lata Mangeshkar & Mohammed Rafi,Woh Din Yaad Karo,-,74,3,,,,
75,-,Alisha Chinai & Shankar Mahadevan,Jumbalika,-,7,3,,,,
76,-,Van Shipley,Aanewala Pal Janewala Hai (Instrumental),-,9,8,,,,
77,down,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,48,1,20,,,,
78,-,Lata Mangeshkar,Aayeeye Bahar Ko Hum Bant Le,-,20,10,,,,
79,-,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),-,16,43,,,,
80,-,Asha Bhosle,Phur Ud Chala,-,80,1,,,,
81,-,K. S. Chitra,Payalay Chunmun Chunmun,-,44,15,,,,
82,-,Mohammed Rafi,Aankh Mein Surat Teri,-,2,12,,,,
83,-,Lata Mangeshkar,Koi Nahin Hai Phir Bhi Hai Mujhko,-,12,3,,,,
84,down,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,37,1,45,,,,
85,up,Asha Bhosle & Mohammed Rafi,Humare Dil Ko Tumne Dil,98,10,12,,,,
86,-,Asha Bhosle,Meri Ankhon Mein Zara Jhanko To,-,12,12,,,,
87,-,Lata Mangeshkar & Mukesh,Bade Armanon Se,-,2,14,,,,
88,-,Asha Bhosle & Mohammed Rafi,Paon Mein Dori,-,4,5,,,,
89,down,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,57,8,11,,,,
90,-,"Asha Bhosle, Aarti Mukherji, Amit Kumar & Shailendra Singh",Aji Thahro Zara Dekho,-,22,3,,,,
91,-,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Halli Naatu (From ""Rrr"")",-,38,2,,,,
92,-,Pravin Godkhindi,Hothon Mein Aisi (Instrumental),-,7,6,,,,
93,-,Mohammed Rafi & Lata Mangeshkar,Ab Agar Humse Khudai Bhi,-,9,7,,,,
94,-,Asha Bhosle & Mohammed Rafi,O Balam Tere Pyar Ki Thandi Aag Men,-,11,13,,,,
95,-,Geeta Dutt,Babuji Dheere Chalna,-,19,5,,,,
96,down,Udit Narayan & Shreya Ghoshal,Milan Abhi Aadha Adhura,34,10,7,,,,
97,-,Asha Bhosle & Mohammed Rafi,Tumhen Main Agar Apna Saathi,-,4,2,,,,
98,-,Lata Mangeshkar & Mukesh,Bikhra Ke Zulfen Chaman Mein,-,1,7,,,,
99,-,Mohammed Aziz & Sadhana Sargam,"Aap Ke Aa Jane Se (From ""Khudgarz"")",-,63,2,,,,
100,-,Mohammed Rafi,"Tere Naam Ka Diwana (From ""Suraj Aur Chanda"")",-,34,6,,,,
