Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,-,1,29,,,,
2,-,Geeta Dutt,Yaad Karoge Yaad Karoge,-,2,8,,,,
3,-,Lata Mangeshkar & M.G Sreekumar,Jiya Jale,-,3,19,,,,
4,-,Lata Mangeshkar,"Ek Tu Hi Bharosa (From ""Pukar"")",-,4,2,,,,
5,-,Preeti Sagar & Vanraj Bhatia,"Mero Gaam Katha Parey (From ""Manthan"")",-,3,20,,,,
6,-,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",-,1,32,,,,
7,-,Anuradha Paudwal & Bhupinder Singh,Yeh Paude Yeh Patte Yeh Phool,-,7,11,,,,
8,-,"Manna Dey, Mahendra Kapoor & Shyama Chittar",Jeevan Chalne Ka Naam,-,6,25,,,,
9,-,Sen Brothers,Yaar Ko Maine (Instrumental),-,9,9,,,,
10,-,Suman Kalyanpur & Mohammed Rafi,Tujhe Dekha Tujhe Chaha,-,3,21,,,,
11,-,Geeta Dutt,Jane Kya Tune Kahi,-,11,17,,,,
12,-,Lata Mangeshkar,Tera Saath Hai To,-,1,63,,,,
13,-,Naresh Kamath,Intezar,-,13,1,,,,
14,-,Lata Mangeshkar,Thoda Resham Lagta Hai,-,5,14,,,,
15,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,74,,,,
16,-,C. Ramchandra & Lata Mangeshkar,Bholi Surat Dil Ke Khote,-,6,21,,,,
17,-,Asha Bhosle & Kishore Kumar,Samay Tu Dheere Dheere Chal,-,10,15,,,,
18,-,Manhar Udhas & Anuradha Paudwal,Tera Naam Liya,-,18,25,,,,
19,-,Anuradha Paudwal & Babul Supriyo,Yeh Sama Yeh Nazare,-,9,3,,,,
20,-,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,-,9,13,,,,
21,-,Shailendra Singh,Ham Ne Tum Ko Dekha,-,4,10,,,,
22,-,Asha Bhosle & Mohammed Rafi,Diwana Hua Badal,-,6,22,,,,
23,-,Mohammed Rafi,Na Aadmi Ka Koi Bharosa,-,23,2,,,,
24,-,Mohammed Rafi & Hemlata,Tare Kitne Neel Gagan Pe Tare,-,16,3,,,,
25,down,Lata Mangeshkar,Pyar Kya Hota Hai,12,6,27,,,,
26,-,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",-,4,31,,,,
27,-,Mohammed Rafi,"Dil Ki Kali Yun Hi Sada, Pt. 1",-,12,8,,,,
28,-,Ustad Amjad Ali Khan,Sarod,-,9,12,,,,
29,-,"Jaspinder Narula, Preeti Uttam, Amey Date & Nihar S.",Maar Udari,-,11,9,,,,
30,-,Kishore Kumar,"Jiska Koi Nahin, Pt. 2",-,30,2,,,,
31,up,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,69,2,25,,,,
32,up,Evergreen Hindi Songs,Chavat Dakku,77,1,97,,,,
33,-,Hemant Kumar,Yeh Raat Yeh Chandni,-,3,17,,,,
34,-,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,-,1,84,,,,
35,-,Lata Mangeshkar,Aate Jaate,-,35,1,,,,
36,-,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",-,1,27,,,,
37,-,Mukesh,Maine Tere Liye,-,1,84,,,,
38,-,Hariharan & Alka Yagnik,Ay Hairathe,-,16,3,,,,
39,-,Jagjit Singh,Koi Yeh Kaise Bataye,-,5,88,,,,
40,up,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),42,14,33,,,,
41,down,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,20,5,61,,,,
42,-,R.D. Burman,Dil Lena Khel Hai Dildar Ka (From 'Zamaane Ko Dikhana Hai' / Soundtrack Version),-,1,25,,,,
43,-,Kishore Kumar & Asha Bhosle,Kaho Kahan Chale,-,23,9,,,,
44,-,Lata Mangeshkar & Suresh Wadkar,In Haseen Vadiyon Se,-,1,18,,,,
45,-,Kishore Kumar,"Rote Rote Hansna Seekho, Pt. 2",-,8,23,,,,
46,-,Mohammed Aziz,Duniya Mein Kitna Gham Hai (Male Vocals),-,7,5,,,,
47,-,Suman Kalyanpur & Mohammed Rafi,Thehriye Hosh Mein Aa Loon,-,4,21,,,,
48,-,Lata Mangeshkar,Mere Paas Aao Nazar To Milao,-,18,2,,,,
49,-,Lata Mangeshkar,Bachche Man Ke Sachche,-,10,5,,,,
50,-,Brian Silas,Piya Tose Naina Lage Re (Instrumental),-,4,22,,,,
51,down,Siam Howlader,Papa Meari Jaan,15,15,2,,,,
52,down,Arijit Singh,Bekhayali (Arijit Singh Version),32,2,80,94,2019-10-13,16,2020-06-28
53,-,Lata Mangeshkar,Sanware Sunao Bansuri (Baseraa / Soundtrack Version),-,53,1,,,,
54,-,Lata Mangeshkar & Mohammed Rafi,Yeh Zulf Kaisi Hai,-,3,21,,,,
55,-,Lata Mangeshkar,Pyase Nainon Ki Pyas,-,41,2,,,,
56,up,"Neeti Mohan, Enbee & Anu Malik",Mera Piya Ghar Aaya 2.0,67,30,9,,,,
57,-,Kishore Kumar,Dil Kya Kare,-,11,24,,,,
58,down,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,4,3,31,,,,
59,-,"Asha Bhosle, Aarti Mukherji, Amit Kumar & Shailendra Singh",Aji Thahro Zara Dekho,-,22,7,,,,
60,-,Mohammed Rafi,Tumhari Zulf Ke Saye Mein,-,1,17,,,,
61,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,55,11,78,,,,
62,-,Mohammed Rafi,"Aane Se Uske Aaye Bahar, Pt. 2",-,11,11,,,,
63,-,Ashok Kumar,Kya Mohabbat Ka Yehi Anjaam Hai,-,3,22,,,,
64,-,Lata Mangeshkar & Nitin Mukesh,Yun Lagne Lagi,-,64,1,,,,
65,-,Kumar Sanu,Phool Phool Phool Phool,-,18,14,,,,
66,down,Manna Dey,Apne Liye Jiye To Kya Jiye,63,1,66,,,,
67,up,Kishore Kumar & Lata Mangeshkar,"Jaan Ki Kasam (From ""Azaad"")",97,19,30,,,,
68,-,Usha Mangeshkar & Kanchan,Dil De Na,-,12,8,,,,
69,-,Nusrat Fateh Ali Khan,Dulhe Ka Sehra (Male Version),-,51,2,,,,
70,-,Lata Mangeshkar & Manna Dey,Bheegi Chandni Chhai Bekhudi,-,2,27,,,,
71,down,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,29,24,53,,,,
72,-,Asha Bhosle & Lata Mangeshkar,Aye Kaash Kisi Diwane Ko,-,11,10,,,,
73,up,Mohammed Rafi & Asha Bhosle,"Saathi Haath Badhana, Pt. 2",74,15,7,,,,
74,up,Midhat,"Agar Tum Na Hote (From ""Agar Tum Na Hote"")",94,2,16,,,,
75,-,Lata Mangeshkar,Meri Ankhon Mein Bas Gaya Koi Re,-,75,3,,,,
76,down,Asha Bhosle,Meri Ankhon Mein Zara Jhanko To,50,12,28,,,,
77,-,Lata Mangeshkar & Mukesh,Bade Armanon Se,-,2,17,,,,
78,-,Kishore Kumar,Khwab Ho Tum Ya Koi Haqeeqat (Instrumental),-,40,5,,,,
79,-,Geeta Dutt,Koi Chupke Se Aake,-,12,6,,,,
80,-,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",-,1,78,,,,
81,-,Mohammed Rafi,"Aa Ja Re Aa Zara Aa (From ""Love in Tokyo"")",-,13,19,,,,
82,-,Geeta Dutt,Jata Kahan Hai Diwane,-,1,28,,,,
83,down,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,5,1,51,,,,
84,down,Arijit Singh,Tujhe Kitna Chahne Lage,59,1,217,,,,
85,-,Kishore Kumar,Guni Jano Bhakt Jano,-,42,12,,,,
86,down,Asha Bhosle & Mukesh,Hum Dono Milke Kagaz Pe Dil Pe,53,2,23,,,,
87,-,Mohd. Rafi & Geeta Dutt,Tumhi Ne Dard Diya Hai,-,14,4,,,,
88,down,Asha Bhosle,Jhar Jhar Baheta Hai,22,22,26,,,,
89,-,Kishore Kumar & Lata Mangeshkar,Ladi Najariya Ladi,-,17,27,,,,
90,-,EQ All Star,How Deep Is Your Love (Instrumental),-,90,1,,,,
91,-,Asha Bhosle & Mohammed Rafi,Dilruba Dil Pe Tu,-,15,27,,,,
92,down,Asha Bhosle,Khat Likh De,3,2,28,,,,
93,-,"Mohammed Rafi, Suman Kalyanpur & Mukesh","Dil Ne Phir Yaad Kiya (From ""Dil Ne Phir Yaad Kiya"")",-,59,13,,,,
94,-,Enoch Daniels,Hum Dono Do Premee (Instrumental),-,5,29,,,,
95,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,1,72,,,,
96,-,RaagM,Hai Kitna Pyaar,-,96,1,,,,
97,down,Asha Bhosle,Aaj Ka Din Na Jane Kyon,72,14,28,,,,
98,-,Asha Bhosle & Mohammed Rafi,Parda Hata Do,-,4,25,,,,
99,-,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",-,2,36,,,,
100,-,Kishore Kumar & Lata Mangeshkar,Sarakti Jaye Hai,-,15,11,,,,
