Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,21,1,54,,,,
2,-,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),-,2,53,,,,
3,-,Asha Bhosle,Khat Likh De,-,2,27,,,,
4,-,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,-,3,30,,,,
5,up,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,100,1,50,,,,
6,up,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,31,1,30,,,,
7,-,Mukesh,Kai Sadiyon Se Kai Janmon Se,-,3,17,,,,
8,-,Rekha Bhardwaj & Jagjit Singh,Teri Fariyad,-,8,5,,,,
9,-,Asha Bhosle & Manhar Udhas,Pyar Karte Hai Hum,-,9,4,,,,
10,-,Mohammed Rafi,Gulabi Ankhen (The Train / Soundtrack Version),-,10,15,,,,
11,-,K. J. Yesudas,Bole To Bansuri Kahin Bajti,-,11,4,,,,
12,-,Lata Mangeshkar,Pyar Kya Hota Hai,-,6,26,,,,
13,-,Asha Bhosle,Udi Baba,-,13,9,,,,
14,-,Mohammed Rafi,O Meri Mehbooba Mehbooba Mehbooba,-,3,23,,,,
15,-,Siam Howlader,Papa Meari Jaan,-,15,1,,,,
16,up,Shabbir Kumar & Usha Mangeshkar,Tumne Chaha Mujhe,90,3,23,,,,
17,-,Amitabh Bachchan,Rozana,-,1,26,,,,
18,-,Chaman Srivastava,Kya Se Kya Ho Gaye Dekhte Dekhte,-,3,21,,,,
19,-,Palash Sen & Euphoria,Maaeri,-,19,7,,,,
20,up,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,35,5,60,,,,
21,-,Mohammed Rafi & Lata Mangeshkar,Ab Agar Humse Khudai Bhi,-,9,12,,,,
22,-,Asha Bhosle,Jhar Jhar Baheta Hai,-,22,25,,,,
23,-,Crivel,Macallè (...ritorna Galliano!...),-,21,6,,,,
24,-,Kishore Kumar,"Tum Bin Jaoon Kahan (From ""Pyar Ka Mausam"")",-,1,26,,,,
25,up,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",98,3,7,,,,
26,-,Asha Bhosle,Yeh Raaste Hain Pyar Ke,-,26,5,,,,
27,-,Mohammed Rafi,Mere Des Mein Pavan Chale Purvai,-,14,27,,,,
28,-,Asha Bhosle,Phir Aankh Phadki,-,2,56,,,,
29,up,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,32,24,52,,,,
30,-,Geeta Dutt & Mohammed Rafi,Udhar Tum Hasin Ho,-,6,15,,,,
31,-,Suman Kalyanpur,Mere Mehboob Na Ja Aaj Ki Raat,-,8,12,,,,
32,down,Arijit Singh,Bekhayali (Arijit Singh Version),17,2,79,94,2019-10-13,16,2020-06-28
33,-,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",-,1,69,,,,
34,-,Alisha Chinai & Shankar Mahadevan,Jumbalika,-,7,6,,,,
35,up,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",39,15,61,,,,
36,-,Lata Mangeshkar & Mohammed Rafi,Meri Duniya Mein,-,33,6,,,,
37,-,Anuradha Paudwal & Manhar Udhas,Too Mera Hero Hai,-,4,7,,,,
38,-,Mohammed Rafi & Asha Bhosle,Mang Ke Saath Tumhara,-,7,14,,,,
39,-,"Lata Mangeshkar, Mohammed Rafi & G. M. Durrani","Lara Lappa Lara Lappa Laai, Pt. 2",-,7,12,,,,
40,up,Mohammed Rafi & Geeta Dutt,Yeh Hai Bombay Meri Jaan,63,19,9,,,,
41,down,Pandit Bhimsen Joshi,Sumati Sita Ram,26,26,2,,,,
42,-,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),-,14,32,,,,
43,up,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",87,6,51,,,,
44,-,Mohammed Rafi,Ram Ji Ki Nikli Sawari,-,7,7,,,,
45,up,Mohammed Rafi,Husnwale Tera Jawab Nahin,64,26,15,,,,
46,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,3,1,163,,,,
47,-,Mohammed Rafi,Ab Kya Misaal Doon,-,11,7,,,,
48,-,Lata Mangeshkar & Mohammed Rafi,Chahe Paas Ho Chahe Door Ho,-,15,6,,,,
49,-,Suraiya,Tum Man Ki Peeda Kya Samjho,-,49,1,,,,
50,-,Asha Bhosle,Meri Ankhon Mein Zara Jhanko To,-,12,27,,,,
51,-,Asha Bhosle,Aur Is Dil Mein,-,24,9,,,,
52,-,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,-,3,44,,,,
53,-,Asha Bhosle & Mukesh,Hum Dono Milke Kagaz Pe Dil Pe,-,2,22,,,,
54,down,SANAM,Pehla Nasha,28,25,51,,,,
55,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,54,11,77,,,,
56,up,Y. S. Moolky,Rahen Na Rahen (Instrumental),73,20,15,,,,
57,-,Lata Mangeshkar,Aap Chahen Mujhko,-,53,6,,,,
58,-,Kishore Manraja,Tere Sharan Main,-,36,10,,,,
59,up,Arijit Singh,Tujhe Kitna Chahne Lage,59,1,216,,,,
60,-,Ghulam Ali,Teri Yaad Yaad Yaad (Lofi Mix),-,60,1,,,,
61,-,Nitin Mukesh,"Woh Kehte Hain Ham Se (With Jhankar Beats) [From ""Dariya Dil""]",-,61,1,,,,
62,-,Mohammed Rafi & Tina Munim,Logon Ka Dil Agar,-,11,8,,,,
63,down,Manna Dey,Apne Liye Jiye To Kya Jiye,12,1,65,,,,
64,-,"Shreya Ghoshal, Deepti Rege, Archana Gore, Pragati Joshi, Mujtaba Aziz Naza, Farhan Sabri, Altamash Faridi, Shashi Suman & Shreyas Puranik",Mastani,-,27,17,,,,
65,down,Mohd. Rafi & Lata Mangeshkar,"Bol Mere Sathiya (From ""Lalkar"")",22,3,7,,,,
66,-,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",-,24,6,,,,
67,up,"Neeti Mohan, Enbee & Anu Malik",Mera Piya Ghar Aaya 2.0,91,30,8,,,,
68,-,Avijeet,Raat Baki Baat Baki,-,20,17,,,,
69,-,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,-,2,24,,,,
70,-,Sanjeev Sachdeva,Dum Dum Diga Diga (Instrumental),-,46,9,,,,
71,-,Palomi & Amit Trivedi,"Yaadon Ki Almari (From ""Helicopter Eela"")",-,27,4,,,,
72,down,Asha Bhosle,Aaj Ka Din Na Jane Kyon,29,14,27,,,,
73,-,Jagjit Singh & Chitra Singh,Mil Kar Juda Hue To Na Soya Karenge Haam,-,73,2,,,,
74,-,Mohammed Rafi & Asha Bhosle,"Saathi Haath Badhana, Pt. 2",-,15,6,,,,
75,-,Mohammed Rafi,Pahle Mile The Sapnon Mein,-,14,6,,,,
76,-,Kishore Kumar & Asha Bhosle,Jeevan Hai Ek Sapna,-,24,7,,,,
77,down,Evergreen Hindi Songs,Chavat Dakku,46,1,96,,,,
78,-,Sonu Nigam & Jaspinder Narula,No. 1 Punjabi,-,78,2,,,,
79,-,Kanhaiyalal,Parai Hoon Parai Hoon (Instrumental),-,54,4,,,,
80,-,Asha Bhosle,Pyar Ka Imtihan,-,2,3,,,,
81,down,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,8,8,31,,,,
82,down,Asha Bhosle,Dekho Mera Jadu,60,12,38,,,,
83,-,Mohammed Rafi,Tum Jispe Nazar Dalo,-,14,25,,,,
84,-,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,-,16,46,,,,
85,-,"Payal Dev, Shashi Suman, Kunal Pandit, Prithvi Gandharv, Rashi Rraga, Geetikka Manjrekar & Kanika Joshi",Jayabheri,-,80,2,,,,
86,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Maine Pyar Kiya,-,8,11,,,,
87,-,Mohammed Rafi,Itni Nazuk Na Bano Haye,-,1,26,,,,
88,-,Kumar Sanu & Alka Yagnik,Love Hua (Lofi Mix),-,88,1,,,,
89,-,Kishore Kumar & Lata Mangeshkar,Hey Maine,-,2,30,,,,
90,-,Sanjeev Sachdeva,Pyaar Hua Iqraar Hua Hai (Instrumental),-,6,14,,,,
91,-,Lata Mangeshkar,"Sheesha Ho Ya Dil Ho (From ""Aasha"")",-,9,6,,,,
92,-,Manna Dey,Jeevan Se Lambe Hai Bandhu,-,5,11,,,,
93,down,Shamshad Begum,Chandni Aai Ban Ke Pyar,84,27,4,,,,
94,-,Midhat,"Agar Tum Na Hote (From ""Agar Tum Na Hote"")",-,2,15,,,,
95,-,Arkajyoti Mukherjee,Kya Yehi Hai Pyar,-,24,10,,,,
96,-,Lata Mangeshkar & Talat Mahmood,Tumhin To Meri Puja Ho,-,17,7,,,,
97,-,Kishore Kumar & Lata Mangeshkar,"Jaan Ki Kasam (From ""Azaad"")",-,19,29,,,,
98,down,Kishore Kumar & Anette,Dilbar Mere,78,13,12,,,,
99,-,Manna Dey & Antara Chowdhury,Teri Galiyon Mein Hum Aaye,-,24,4,,,,
100,-,Mohammed Rafi & Geeta Dutt,"Hum Aap Ki Ankhon Mein (From ""Pyaasa"")",-,10,19,,,,
