Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),8,1,98,,,,
2,up,Botown,Chaiyya Chaiyya,2,1,78,,,,
3,up,Harsh Dalmia,Naam Gum Jayega,14,2,9,,,,
4,up,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,40,4,64,,,,
5,up,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,11,1,82,,,,
6,up,Snyper,Grande Finale,16,3,82,,,,
7,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,37,1,75,,,,
8,down,Jagjit Singh & Chitra Singh,Ye Bata De,4,1,94,,,,
9,up,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),48,8,72,,,,
10,-,Mohammed Rafi,Taarif Karoon Kya Uski,-,4,15,,,,
11,up,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",45,7,75,,,,
12,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),55,1,96,,,,
13,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,29,2,100,,,,
14,up,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",52,8,69,,,,
15,down,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,10,2,87,,,,
16,up,Lata Mangeshkar,Ajnabi Kaun Ho Tum,26,2,79,,,,
17,-,Manna Dey,Jeevan Se Lambe Hai Bandhu,-,5,1,,,,
18,up,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",62,1,34,,,,
19,down,Lata Mangeshkar,Dil Unko Dhundta Hai,5,1,86,,,,
20,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",12,1,86,,,,
21,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,34,3,90,,,,
22,down,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",1,1,65,,,,
23,up,Shankar Mahadevan,Maine Ek Khwab Dekha,54,1,88,,,,
24,-,Vishwajeet,Pyar Tumhara,-,24,1,,,,
25,up,Sanket Banker,Meri Bheegi Bheegi Si,85,2,90,,,,
26,up,Jagjit Singh,Koi Yeh Kaise Bataye,27,5,81,,,,
27,down,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),22,12,55,,,,
28,-,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,-,11,22,,,,
29,up,Kishore Kumar,Shama Hai Suhana Suhana,91,2,72,,,,
30,down,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,25,1,71,,,,
31,down,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",13,2,80,,,,
32,-,Sanjeev Sachdeva,Kisi Ki Muskurahton Pe (Instrumental),-,1,7,,,,
33,up,Himesh Reshammiya,Surroor 2021 Title Track,69,27,6,,,,
34,up,HEMANSHU PAREKH,Jalta Hai Jiya Mera,57,12,12,,,,
35,-,Mohammed Rafi,Diwane Ka Naam To Poochho,-,11,20,,,,
36,-,Kishore Kumar,"Ham Hain Rahi Pyar Ke (From ""Nau Do Gyarah"")",-,21,1,,,,
37,-,Kabban Mirza,Tera Hijr Mera Naseeb Hai,-,2,1,,,,
38,-,Lata Mangeshkar,Rang Dil Ki Dhadkan Bhi Lati,-,8,1,,,,
39,down,Kishore Kumar,Yeh Naina Yeh Kaajal,7,1,86,,,,
40,-,Manna Dey,Kaun Aaya Mere Man Ke Dware,-,10,1,,,,
41,down,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,35,1,62,,,,
42,-,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",-,4,2,,,,
43,-,Reflex Action,Tumse Milke,-,12,18,,,,
44,up,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,61,4,42,,,,
45,-,Asha Bhosle,"Jawani Jan-E-Man (From ""Namak Halaal"")",-,5,1,,,,
46,down,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),21,6,74,,,,
47,-,Sonu Nigam,Deewana Tera,-,7,15,,,,
48,-,Jagjit Singh,Mere Dil Ne Kaha,-,21,1,,,,
49,-,Kishore Kumar,"Andheri Raaton Mein (From ""Shahenshah"")",-,49,2,,,,
50,-,Sanjeev Sachdeva,Pyaar Hua Iqraar Hua Hai (Instrumental),-,6,2,,,,
51,-,Mohammed Rafi,Ram Ji Ki Nikli Sawari,-,7,1,,,,
52,up,R.D. Burman,Goom Hai Kisi Ke Pyar Mein (Instrumental),79,20,16,,,,
53,up,Lovenish Sharma,Naach Meri Jaan,68,40,15,,,,
54,down,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",18,2,76,,,,
55,-,Abhijeet & Poornima,Tan Tana Tan Tan,-,20,14,,,,
56,-,Kumar Sanu & Purnima,Dil Main Hai Tu,-,14,4,,,,
57,-,Kishore Kumar,Chhu Kar Mere Manko,-,15,3,,,,
58,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,99,,,,
59,-,Sandeep Chowta,Mast,-,3,20,,,,
60,down,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,39,2,60,,,,
61,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",56,1,95,,,,
62,down,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",44,6,59,,,,
63,-,Lata Mangeshkar,Tera Jana,-,38,1,,,,
64,-,Asha Bhosle,Janeman Janeman,-,64,1,,,,
65,down,Kishore Kumar & Amitabh Bachchan,Intaha Ho Gai (Dialogues),59,19,18,,,,
66,-,Asha Bhosle & Mohammed Rafi,Aap Ko Pahle Bhi Kahin Dekha Hai,-,10,1,,,,
67,-,Geeta Dutt & Mohammed Rafi,Udhar Tum Hasin Ho,-,6,1,,,,
68,-,Asha Bhosle & Mohammed Rafi,Diwana Hua Badal,-,6,3,,,,
69,down,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,53,2,52,,,,
70,down,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),43,2,18,,,,
71,-,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",-,2,82,,,,
72,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,1,5,,,,
73,down,HEMANSHU PAREKH,Bahot Door Mujhe Chale,36,3,16,,,,
74,up,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",82,5,88,,,,
75,-,Aslam,Ho Gayi Hai Mohabbat,-,2,28,,,,
76,down,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",23,5,90,,,,
77,-,Abhijeet & Chandra Dixit,Shahar Ki Ladki,-,2,5,,,,
78,-,"Roop Kumar Rathod, Pratima Rao & Udit Narayan",Sunoji Dulhan Ek Bat Sunoji,-,13,1,,,,
79,-,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",-,10,4,,,,
80,-,Mohammed Rafi,"Yaad Na Jaye Beete Dinon Ki (From ""Dil Ek Mandir"")",-,6,2,,,,
81,-,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,-,7,8,,,,
82,-,Vinod Rathod & Sapna Mukherjee,Sundara Sundara,-,14,7,,,,
83,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,6,32,,,,
84,down,Mano,"Goli Maar (From ""Satya"")",30,19,54,,,,
85,-,Alka Yagnik,Mera Dil Tera Deewana,-,16,1,,,,
86,-,Narendra Chanchal,Ambe Tu Hai Jagdambe,-,86,1,,,,
87,-,Neha Kakkar & Bilal Saeed,"La La La (From ""Baazaar"") [DJ Rink Remix]",-,62,5,,,,
88,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,6,18,,,,
89,-,Yanni,Almost a Whisper,-,71,2,,,,
90,-,"Sonu Nigam, Alka Yagnik, Abhishek Bachchan & Kareena Kapoor",Panchhi Nadiyan Pawan Ke Jhonke (with Dialogues),-,1,15,,,,
91,-,Kishore Kumar & Sulakshana Pandit,"Beqarar Dil Tu Gaaye Ja (From ""Door Ka Raahi"")",-,61,4,,,,
92,down,Ignesh,Solah Baras Ki,41,10,61,,,,
93,down,Chandru Atma,Tum Se Badhkar,83,18,62,,,,
94,-,Sonu Nigam,Kuchh Tum Socho,-,5,8,,,,
95,-,Emmjay music,Rani Ban Ja,-,85,1,,,,
96,-,Shaheena,O Yaara Dil Lagana,-,35,8,,,,
97,-,KK,"Banda Bindas (From ""Aks"")",-,3,2,,,,
98,-,Sudhir Phadke,Asa Ha Ekach Shri Hanuman,-,98,1,,,,
99,-,Mohammed Rafi,Ehsan Mere Dil Pe Tumhara Hai,-,41,1,,,,
100,-,Mohammed Rafi,"Maine Poochha Chand Se (From ""Abdullah"")",-,12,1,,,,
