Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",25,1,50,,,,
2,down,Botown,Chaiyya Chaiyya,1,1,30,,,,
3,up,Jagjit Singh & Chitra Singh,Ye Bata De,3,1,46,,,,
4,up,Lata Mangeshkar,Dil Unko Dhundta Hai,4,1,46,,,,
5,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",40,3,52,,,,
6,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",18,5,44,,,,
7,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",11,1,52,,,,
8,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,9,2,53,,,,
9,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",10,3,45,,,,
10,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",7,1,53,,,,
11,up,Muziekgroep Sabroso,Yeh Lal Rang,76,11,8,,,,
12,up,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),30,6,32,,,,
13,up,Sanket Banker,Sanu Ek Pal Chain,54,6,52,,,,
14,up,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",32,2,44,,,,
15,down,Lata Mangeshkar,Ajnabi Kaun Ho Tum,13,2,42,,,,
16,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",64,1,54,,,,
17,up,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,29,4,22,,,,
18,up,Abhijeet Srivastava,Chashni,21,2,53,,,,
19,up,Snyper,Grande Finale,35,3,38,,,,
20,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",57,3,51,,,,
21,up,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",36,1,52,,,,
22,up,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,65,11,35,,,,
23,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),5,1,52,,,,
24,up,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",26,2,38,,,,
25,up,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",49,6,25,,,,
26,up,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",48,5,46,,,,
27,down,Sanket Banker,Meri Bheegi Bheegi Si,2,2,48,,,,
28,down,Kishore Kumar,Bhanware Ki Gunjan,19,4,14,,,,
29,up,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",78,15,34,,,,
30,down,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",12,5,48,,,,
31,up,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),79,7,40,,,,
32,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),24,2,54,,,,
33,up,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",33,2,41,,,,
34,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,1,37,,,,
35,up,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",38,15,30,,,,
36,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,8,3,47,,,,
37,down,Millind Gaba,Main Teri Ho Gayi,34,4,52,,,,
38,up,Dipawali,Happy Diwali,61,18,2,,,,
39,down,Ruokuo Kense,Tumse Milke,15,5,34,,,,
40,down,Armaan Malik & Amaal Mallik,Chale Aana,39,3,54,,,,
41,down,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",16,3,45,,,,
42,down,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,28,1,38,,,,
43,down,Arijit Singh,Tujhe Kitna Chahne Lage,20,1,54,,,,
44,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",6,3,52,,,,
45,up,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),58,8,30,,,,
46,up,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",60,9,48,,,,
47,down,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,22,6,40,,,,
48,down,R.D. Burman,"Kuchh Na Kaho, Pt. 2",31,6,10,,,,
49,-,Arijit Singh,"Binte Dil (From ""Padmaavat"")",-,12,32,,,,
50,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",50,2,53,,,,
51,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),14,1,51,,,,
52,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",80,38,9,,,,
53,down,Lata Mangeshkar,Dard Se Mera Daaman Bharde Ya Allah,42,20,20,,,,
54,-,Geeta Dutt & Shyam Kumar,Bhanwara Bada Nadan,-,2,8,,,,
55,down,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",47,7,33,,,,
56,up,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,95,2,32,,,,
57,down,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",53,7,27,,,,
58,down,Shankar Mahadevan,Maine Ek Khwab Dekha,17,1,48,,,,
59,up,Y. S. Moolky,Gori Tera Gaon Bada Pyara (Instrumental),100,7,23,,,,
60,-,"Sonu Nigam, Alka Yagnik, Abhishek Bachchan & Kareena Kapoor",Panchhi Nadiyan Pawan Ke Jhonke (with Dialogues),-,1,10,,,,
61,down,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),23,6,14,,,,
62,down,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),52,12,23,,,,
63,up,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",97,22,28,,,,
64,up,Ignesh,Solah Baras Ki,93,10,29,,,,
65,down,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",56,8,33,,,,
66,-,Rabbi Shergill & Sonu Nigam,Kitni Der Tak,-,36,6,,,,
67,-,Arijit Singh,"Sawan Aaya Hai (From ""Creature 3D"")",-,67,3,,,,
68,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",59,4,52,,,,
69,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",84,2,35,,,,
70,up,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",94,1,29,,,,
71,up,Asha Bhosle,"Tauba Tauba Kya Hoga (From ""Mr. Natwarlal"")",73,29,10,,,,
72,down,Mukesh,Maine Tere Liye,43,1,24,,,,
73,-,Vibhor Saini,Tumhe Apna Banane Ka,-,10,14,,,,
74,down,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",67,2,37,,,,
75,-,Abhijeet,Lamha Lamha,-,1,8,,,,
76,down,Rupesh Giri,Hay Hay Re Marad,46,3,38,,,,
77,up,Kishore Kumar,Shama Hai Suhana Suhana,83,2,46,,,,
78,down,Anil Bawra,Thodi Si Jo Pee Lee Hai,41,7,33,,,,
79,-,Udit Narayan,Meri Nazar Ke Samne,-,7,2,,,,
80,down,Chandru Atma,Tum Se Badhkar,68,18,32,,,,
81,down,Lata Mangeshkar,Bansi Ki Dhun Sun,69,28,15,,,,
82,-,Lata Mangeshkar,O Mere Sajna Aa Ja Re,-,5,24,,,,
83,-,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,-,52,6,,,,
84,-,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",-,5,24,,,,
85,-,Sonu Nigam & Kavita Krishnamurthy,"Meri Duniya Hai (From ""Vaastav: The Reality"")",-,58,3,,,,
86,-,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",-,1,46,,,,
87,down,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",37,9,33,,,,
88,up,Mano,"Goli Maar (From ""Satya"")",91,19,17,,,,
89,-,Suresh,Taal Mile Nadi Ke Jal Men (Instrumental),-,5,2,,,,
90,down,Fahad YAF,Aapke Haseen Rukh Pe,63,17,8,,,,
91,-,R.D. Burman,Goom Hai Kisi Ke Pyar Mein (Instrumental),-,20,9,,,,
92,-,Debojit Saha,Pyar Kaisa Tera,-,16,23,,,,
93,-,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,-,11,9,,,,
94,-,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",-,37,9,,,,
95,down,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),74,8,27,,,,
96,up,Mohammed Rafi,"Aai Aai Aa Sukoo Sukoo (From ""Junglee"")",98,52,14,,,,
97,-,Vibhor Saini,Itni Si Baat Hain,-,4,29,,,,
98,-,Asha Bhosle & Kishore Kumar,"Mujhe Naulakha Mangawa De Re, Pt. 1",-,6,24,,,,
99,-,Kishore Kumar,"Ek Din Bik Jayega Mati Ke Mol, Pt. 1",-,8,6,,,,
100,-,Alka Yagnik & Udit Narayan,"Hamen Jab Se Mohabbat (From ""Border"")",-,48,4,,,,
