Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Botown,Chaiyya Chaiyya,8,1,95,,,,
2,up,Kishore Kumar,Shama Hai Suhana Suhana,14,2,89,,,,
3,down,Geeta Dutt & Shyam Kumar,Bhanwara Bada Nadan,2,2,21,,,,
4,up,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,20,2,73,,,,
5,up,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",26,2,92,,,,
6,-,Sonu Nigam & Sunidhi Chauhan,Ek Kamre Mein Hum Tum,-,6,1,,,,
7,down,Sanket Banker,Meri Bheegi Bheegi Si,5,2,103,,,,
8,-,Kieren Kedar,Yeh Kahan Aa Gaye Hum,-,1,2,,,,
9,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,13,1,90,,,,
10,up,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",25,1,13,,,,
11,down,Geeta Dutt,Jata Kahan Hai Diwane,1,1,24,,,,
12,-,Mukesh,Mana Ke Tum Haseen Ho,-,1,2,,,,
13,down,Kishore Kumar,Yeh Naina Yeh Kaajal,11,1,100,,,,
14,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,57,1,87,,,,
15,up,Mukesh,Kai Baar Yun Bhi Dekha Hai,76,4,17,,,,
16,up,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,28,7,23,,,,
17,-,Kishore Kumar & Mohammed Rafi,"Yaadon Ki Baaraat, Pt. 1 (From ""Yaadon Ki Baaraat"")",-,3,35,,,,
18,up,Mohammed Rafi & Lata Mangeshkar,Dil Ne Dil Ko,83,3,5,,,,
19,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,46,3,106,,,,
20,up,Jagjit Singh & Chitra Singh,Ye Bata De,50,1,110,,,,
21,-,Shruti Pathak,Kaan Men Jhumka Chaal Men Thumka (Remix),-,12,67,,,,
22,down,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,19,4,81,,,,
23,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),12,1,111,,,,
24,up,Vishwajeet,Pyar Tumhara,52,24,14,,,,
25,down,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,21,4,59,,,,
26,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),-,1,102,,,,
27,up,Tehzeeb,Uski Hasrat Hai Jise,96,27,2,,,,
28,down,HEMANSHU PAREKH,Bahot Door Mujhe Chale,3,3,30,,,,
29,down,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,4,1,78,,,,
30,-,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",-,1,103,,,,
31,up,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,63,7,25,,,,
32,down,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),16,6,86,,,,
33,down,"A. R. Rahman, Yazin Nizar & Shashaa Tirupati",Kaadhalai Solla Mudiyatha,23,2,5,,,,
34,up,Sadhana Sargam,Satya Hi Shiv Hai,42,1,3,,,,
35,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",29,1,4,,,,
36,up,Mohammed Rafi,Taarif Karoon Kya Uski,75,4,27,,,,
37,down,"A. R. Rahman, Dhanush & Sharanya Srinivas",Little Little,18,4,6,,,,
38,-,Enoch Daniels,Ek Ajnabee Haseena (Instrumental),-,2,2,,,,
39,up,HEMANSHU PAREKH,Jalta Hai Jiya Mera,39,12,25,,,,
40,up,Kishore Kumar,"Tera Mujhse (From ""Aa Gale Lag Jaa"")",77,17,7,,,,
41,-,Mohammed Rafi,Aji Qibla,-,41,3,,,,
42,up,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,59,6,80,,,,
43,-,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",-,1,87,,,,
44,-,Kersi Mistry,Mere Naina Sawan Bhadon,-,2,14,,,,
45,-,Kumar Sanu & Alka Yagnik,Kabhi Bhula Kabhi Yaad Kiya,-,45,1,,,,
46,up,Asha Bhosle,"Jawani Jan-E-Man (From ""Namak Halaal"")",67,5,16,,,,
47,-,Kishore Kumar & Lata Mangeshkar,Karvaten Badalte Rahe,-,13,5,,,,
48,up,Kishore Kumar,Aise Na Mujhe,99,19,8,,,,
49,-,Mahendra Kapoor,Ankhon Mein Qayamat Ke Kajal,-,3,1,,,,
50,-,Kishore Kumar,Kaisa Hai Mere Dil,-,50,1,,,,
51,down,Tabun Sutradhar,Mere Naina Sawan Bhado,24,7,6,,,,
52,down,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",7,3,17,,,,
53,up,Kishore Kumar & Lata Mangeshkar,"Chand Churake Laya Hoon (From ""Devata"")",66,12,12,,,,
54,-,Kabban Mirza,Tera Hijr Mera Naseeb Hai,-,2,2,,,,
55,-,Mohammed Rafi & Lata Mangeshkar,Tumhare Bin Guzare Hain Kai Din,-,10,1,,,,
56,down,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",45,10,14,,,,
57,up,Arijit Singh,Tujhe Kitna Chahne Lage,81,1,115,,,,
58,-,Lata Mangeshkar,Phir Kisi Shakh Ne,-,49,1,,,,
59,-,Mohammed Rafi,Kahin Na Kahin Dil Lagana Padega,-,8,7,,,,
60,up,Lata Mangeshkar & Kishore Kumar,Shayad Meri Shaadi,95,15,28,,,,
61,-,Jagjit Singh,Ek Brahman Nekaha Hai,-,36,10,,,,
62,up,Mohammed Rafi,Chhalka Yeh Jaam,90,29,5,,,,
63,-,Mohammed Rafi,Nain Lod Jaiyen,-,17,18,,,,
64,-,Vishal Kothari,Lakhon Hain Yahan Dilwale,-,45,6,,,,
65,down,Aslam,Ho Gayi Hai Mohabbat,53,2,44,,,,
66,-,Milon Gupta,Aaj Se Pehle,-,2,1,,,,
67,down,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,61,1,6,,,,
68,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,6,41,,,,
69,-,Asha Bhosle & Mohammed Rafi,Main Teri Heer Hoon,-,3,2,,,,
70,-,Amit Kumar,Mere Samne Wali,-,70,1,,,,
71,-,Sonu Nigam,Kuchh Tum Socho,-,5,19,,,,
72,-,K. J. Yesudas & Asha Bhosle,Gaao Mere Man,-,2,1,,,,
73,down,Shamshad Begum,Inhi Logon Ne,38,6,42,,,,
74,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,6,26,,,,
75,down,Mohammed Rafi,Aye Gulbadan,47,27,7,,,,
76,down,Shankar Mahadevan,Maine Ek Khwab Dekha,6,1,102,,,,
77,down,Mukesh,Maine Tere Liye,10,1,51,,,,
78,-,Kishore Kumar,"Ek Din Bik Jayega Mati Ke Mol, Pt. 1",-,8,18,,,,
79,-,Mukesh,Chand Aahen Bharega,-,7,2,,,,
80,down,Pt. Gyanendra Sharma,Jai Shiv Shankar Jai Shiv Shankar,48,17,12,,,,
81,-,Sasha,Aa Dekhen Zara,-,69,2,,,,
82,up,"Kanika Kapoor, Mellow D & Akull",Roll Roll,82,37,2,,,,
83,-,Chandrashekhar Gadgil,Dukh Sukh Ki,-,3,1,,,,
84,down,The Sound Machine,Piya Tu Ab Toh Aaja,33,13,28,,,,
85,-,KK,Such Keh Raha Hai,-,9,8,,,,
86,up,Sithara Krishnakumar & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise (Part - 01)"")",93,18,2,,,,
87,-,"Sonu Nigam, Alka Yagnik, Abhishek Bachchan & Kareena Kapoor",Panchhi Nadiyan Pawan Ke Jhonke (with Dialogues),-,1,20,,,,
88,-,Lata Mangeshkar,Ek Tha Bachpan,-,24,1,,,,
89,down,Sonu Nigam,Deewana Tera,44,7,27,,,,
90,-,Manna Dey & Anup Jalota,Poocho Na Kaise Maine (with Commentary),-,90,1,,,,
91,-,Asha Bhosle,Koi Kahde Kahde,-,15,2,,,,
92,up,Alka Yagnik,Mera Dil Tera Deewana,97,16,5,,,,
93,-,Sonu Nigam,Ab Mujhe Raat Din,-,3,10,,,,
94,-,SANAM,Aap Ki Nazron Ne Samjha,-,16,7,,,,
95,-,Lata Mangeshkar,Dua Kar Gham E Dil,-,39,1,,,,
96,-,Mohammed Rafi,O Meri Mehbooba Mehbooba Mehbooba,-,3,3,,,,
97,-,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,-,1,4,,,,
98,-,Mohammed Rafi,Na Jhatko Zulf Se Pani,-,9,2,,,,
99,-,Kishore Kumar & Asha Bhosle,"Aaj Rapat Jaayen To (From ""Namak Halaal"")",-,99,1,,,,
100,-,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",-,60,5,,,,
