Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",-,1,19,,,,
2,-,Suman Kalyanpur & Mohammed Rafi,Dil-E-Betaab Ko Seene Se Lagana,-,1,13,,,,
3,-,Asha Bhosle,Khat Likh De,-,2,15,,,,
4,-,Lata Mangeshkar & Mohammed Rafi,Aap Ki Khatir,-,2,11,,,,
5,up,Arijit Singh,Bekhayali (Arijit Singh Version),24,2,43,94,2019-10-13,16,2020-06-28
6,-,"Manna Dey, Kishore Kumar, Lakshmi Shankar, Nirmala Devi & Harindranath Chattopadhyay",Bhor Aai Gaya Andhiyara,-,6,7,,,,
7,-,"Manna Dey, Mahendra Kapoor & Shyama Chittar",Jeevan Chalne Ka Naam,-,6,17,,,,
8,up,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,77,1,21,,,,
9,-,"Mohammed Rafi, Lata Mangeshkar & Shatrughan Sinha",Kaise Jeete Hain Bhala (Aa Bata De Tujhe Kaise Jiya Jata Hai),-,9,10,,,,
10,-,Mohammed Rafi & Lata Mangeshkar,Tumhare Bin Guzare Hain Kai Din,-,10,4,,,,
11,up,Asha Bhosle & Lata Mangeshkar,Aye Kaash Kisi Diwane Ko,54,11,5,,,,
12,up,Manna Dey,Dil Ka Haal Sune Dilwala,60,9,29,,,,
13,-,R.D. Burman & Asha Bhosle,Mera Naam Hai Shabnam,-,4,2,,,,
14,up,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,33,1,19,,,,
15,-,Mukesh & Lata Mangeshkar,Ye Geet Milan Ke,-,2,5,,,,
16,down,Arijit Singh,Tujhe Kitna Chahne Lage,12,1,180,,,,
17,-,Enoch Daniels,Hum Dono Do Premee (Instrumental),-,5,21,,,,
18,-,Lata Mangeshkar,O Mere Sajna Aa Ja Re,-,5,48,,,,
19,up,Kumar Sanu & Anu Malik,"Ye Kaali Kaali Aankhen (From ""Baazigar"")",37,8,29,,,,
20,-,Lata Mangeshkar & Nitin Mukesh,Tumhari Palkon Ki Chilmanon Men,-,1,6,,,,
21,up,Lata Mangeshkar & Ila Arun,Chudiyan Khanak Gayeen,41,9,14,,,,
22,-,Asha Bhosle & Mohammed Rafi,Main Teri Heer Hoon,-,3,5,,,,
23,up,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,63,3,27,,,,
24,-,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",-,1,26,,,,
25,up,Lata Mangeshkar,Tera Saath Hai To,58,1,40,,,,
26,-,Mukesh,Husn-E-Jaana,-,16,5,,,,
27,-,Kavita Krishnamurthy & KK,Maar Daala,-,5,45,,,,
28,-,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,-,2,18,,,,
29,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,1,39,,,,
30,up,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",56,1,19,,,,
31,up,Kishore Kumar & Lata Mangeshkar,"Jaan Ki Kasam (From ""Azaad"")",55,19,17,,,,
32,-,Suman Kalyanpur & Mohammed Rafi,Tujhe Dekha Tujhe Chaha,-,3,10,,,,
33,-,Lata Mangeshkar & Bhupinder Singh,"Naam Goom Jayega (From ""Kinara"")",-,17,3,,,,
34,-,Babul Supriyo,Tera Shukr Shukr,-,6,7,,,,
35,down,Evergreen Hindi Songs,Chavat Dakku,7,1,60,,,,
36,-,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",-,3,22,,,,
37,-,Mohammed Rafi,Husnwale Tera Jawab Nahin,-,26,11,,,,
38,-,Mohammed Rafi,O Meri Mehbooba Mehbooba Mehbooba,-,3,15,,,,
39,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",10,1,70,,,,
40,up,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,84,1,46,,,,
41,-,Brian Silas,Aage Bhi Jane Na Tu (Live) [Instrumental],-,8,6,,,,
42,-,Lata Mangeshkar & Bhupinder Singh,Meethe Bol Bole,-,6,5,,,,
43,up,SANAM,Pehla Nasha,70,25,23,,,,
44,-,Lata Mangeshkar,Bedardi Tere Pyar Ne,-,12,4,,,,
45,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,47,11,42,,,,
46,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,1,31,,,,
47,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,3,61,,,,
48,-,Kishore Kumar & Asha Bhosle,Jeevan Bana Jeevan,-,5,4,,,,
49,up,Manhar Udhas & Anuradha Paudwal,Tera Naam Liya,49,18,16,,,,
50,-,Sunil Ganguly,Mere Meheboob (Instrumental),-,7,7,,,,
51,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,1,99,,,,
52,-,Lata Mangeshkar & Kishore Kumar,Shayad Meri Shaadi,-,15,32,,,,
53,-,Lata Mangeshkar,Hay Re Poda Banshi,-,53,1,,,,
54,-,Talat Mahmood,Zindagi Denewale Sun,-,17,4,,,,
55,-,Mohammed Rafi,Na Jhatko Zulf Se Pani,-,9,18,,,,
56,-,Suman Sridhar,"Fifi - Jata Kahan Hai Deewane (From ""Bombay Velvet"")",-,47,3,,,,
57,-,Mukesh,Nayan Hamare Sanjh Sakare,-,35,1,,,,
58,down,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,2,1,11,,,,
59,down,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,39,5,24,,,,
60,-,Asha Bhosle,Aaj Ki Raat,-,8,7,,,,
61,-,Mohammed Rafi,Janewalo Zara Mudke Dekho,-,4,19,,,,
62,down,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,9,4,40,,,,
63,-,Van Shipley,Goriya Kahan Tera Desh Re (Instrumental),-,20,5,,,,
64,-,Tushar Jules,Hume Tumse Pyar Kitna,-,63,1,,,,
65,-,Lata Mangeshkar,Aahen Na Bhar Thandi Thandi,-,27,2,,,,
66,down,Mohammed Rafi & Asha Bhosle,Champakali Dekho Jhuk Hi Gayi Re,21,12,18,,,,
67,-,Kishore Kumar,Raahi Tha Main Awara,-,2,15,,,,
68,-,Sunil Ganguly,Mere Naina Sawan Bhadon,-,8,9,,,,
69,-,Kishore Kumar & Lata Mangeshkar,Hum Ko Mohabbat Ho Gai Hai,-,1,15,,,,
70,-,Hema Sardesai & Malaysia Vasudevan,Awaara Bhanwara,-,12,8,,,,
71,-,Mohd. Niyaz,Yaad Na Jaye Dil Se,-,71,1,,,,
72,-,Asha Bhosle,Dekho Mera Jadu,-,12,24,,,,
73,down,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,67,24,16,,,,
74,-,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,-,11,40,,,,
75,down,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),26,14,17,,,,
76,-,Babbooed,O Dur Jaane Wale,-,10,24,,,,
77,-,"Mohammed Rafi, Lata Mangeshkar, Rajendra Kumar & Rakhee Gulzar",Khati Hoon Kasam (with Dialogues),-,22,4,,,,
78,-,Asha Bhosle & Kishore Kumar,Samay Tu Dheere Dheere Chal,-,10,7,,,,
79,-,Kumar Sanu,Woh Sham Kuch Ajeeb Thi,-,62,4,,,,
80,-,Lata Mangeshkar & Mukesh,"Thare Kajaliyo Banalyun (From ""Veer Durgadas"")",-,16,6,,,,
81,-,Kumar Sanu,Janeman Janejigar,-,49,3,,,,
82,-,Kishore Kumar,Hum Bolega To Bologe Ki Bolta Hai,-,23,6,,,,
83,-,Asha Bhosle & Kishore Kumar,Ankhon Ankhon Mein,-,9,11,,,,
84,down,Lata Mangeshkar & Mohammed Rafi,Woh Din Yaad Karo,74,74,4,,,,
85,-,Anup Jalota,Man Tadpat Hari Darshan Ko,-,38,5,,,,
86,-,Kumar Sanu & Kavita Krishnamurthy,"Chori Chori Maine Bhi To (From ""Dalaal"")",-,72,2,,,,
87,-,Måla,Ae Mere Humsafar,-,13,3,,,,
88,-,Mukesh,Kai Sadiyon Se Kai Janmon Se,-,3,12,,,,
89,-,Mohammed Rafi & Lata Mangeshkar,"Mujhe Chu Rahi Hain Teri Garam Sansen (From ""Swayamvar"")",-,7,9,,,,
90,-,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",-,4,6,,,,
91,-,Asha Bhosle,Phir Aankh Phadki,-,2,31,,,,
92,-,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",-,2,29,,,,
93,-,Amarabha Banerjee,Pyaar Mujhse Jo Kiya Tumne,-,25,4,,,,
94,-,Mohammed Aziz & Anuradha Paudwal,Teri Payal Baji Jahan,-,76,1,,,,
95,-,Manna Dey,Tu Pyar Ka Sagar Hai,-,25,17,,,,
96,-,Lata Mangeshkar & Talat Mahmood,Seene Mein Sulagte Hai Armaan,-,24,9,,,,
97,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,5,1,137,,,,
98,-,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",-,1,46,,,,
99,-,Kishore Kumar,"Kitne Bhi Tu Karle Sitam (From ""Sanam Teri Kasam"")",-,11,10,,,,
100,-,Jagjit Singh,Woh Kaghaz Ki Kashti,-,44,3,,,,
