Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",18,1,31,,,,
2,-,Asha Bhosle,Khat Likh De,-,2,30,,,,
3,up,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,35,1,41,,,,
4,-,Asha Bhosle & Mohammed Rafi,Tumhen Main Agar Apna Saathi,-,4,4,,,,
5,up,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,14,2,28,,,,
6,-,Mukesh,Yeh Din Kya Aaye,-,1,19,,,,
7,up,Mahalaxmi,Kabhi Sham Dhale,9,7,5,,,,
8,up,K. J. Yesudas & Asha Bhosle,Gaao Mere Man,27,2,17,,,,
9,-,Mohammed Rafi & Sulakshana Pandit,Jab Aati Hogi Yaad Meri,-,9,14,,,,
10,-,Lata Mangeshkar,Bachche Man Ke Sachche,-,10,6,,,,
11,-,Shankar Mahadevan & Alka Yagnik,Ruki Sukhi Roti,-,3,3,,,,
12,up,Lata Mangeshkar & Mohammed Rafi,Yeh Zulf Kaisi Hai,48,3,24,,,,
13,-,Asha Bhosle & Mohammed Rafi,Ek Chameli Ke Mandve Tale,-,12,16,,,,
14,down,Evergreen Hindi Songs,Chavat Dakku,8,1,104,,,,
15,-,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,-,1,87,,,,
16,-,Asha Bhosle & Kishore Kumar,Yeh Duniyawale Poochhenge,-,8,27,,,,
17,-,Mohammed Aziz,Duniya Mein Kitna Gham Hai (Male Vocals),-,7,7,,,,
18,-,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",-,1,35,,,,
19,-,Lata Mangeshkar & Usha Mangeshkar,Bahi Jaiyo Na Rani,-,6,6,,,,
20,up,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,67,1,75,,,,
21,-,Lata Mangeshkar,Mila Hai Kisi Ka Jhumka,-,7,13,,,,
22,-,KK & Shweta Shetty,Dilli Ki Sardi (Remix),-,16,2,,,,
23,-,Lata Mangeshkar,Bindiya Chamke Gi,-,8,15,,,,
24,-,Asha Bhosle & Mohammed Rafi,Kabhi Tera Daman Na Chhodenge Hum,-,11,8,,,,
25,-,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,-,2,39,,,,
26,-,Lata Mangeshkar & Mohammed Rafi,O Sapnon Ke Raja,-,18,11,,,,
27,up,Anuradha Paudwal & Bhupinder Singh,Yeh Paude Yeh Patte Yeh Phool,72,7,14,,,,
28,-,Lata Mangeshkar & Mohammed Rafi,Phool Hai Baharon Ka,-,3,7,,,,
29,-,Asha Bhosle & Manna Dey,Are Zindagi Hai Khel,-,7,9,,,,
30,up,Arijit Singh,Bekhayali (Arijit Singh Version),66,2,87,94,2019-10-13,16,2020-06-28
31,-,Asha Bhosle & Mukesh,Hum Dono Milke Kagaz Pe Dil Pe,-,2,27,,,,
32,-,Mohammed Rafi & R.D. Burman,"Yamma Yamma (From ""Shaan"")",-,8,24,,,,
33,-,Mohammed Rafi & Balbir,Han Yeh Mana Meri Jaan,-,7,13,,,,
34,-,Mohd. Rafi,Meri Mohabbat Teri Jawani,-,10,2,,,,
35,-,Lata Mangeshkar,Gham Chhodke Manao Rang,-,3,6,,,,
36,-,Kishore Kumar,Dil Kya Kare,-,11,26,,,,
37,-,Kumar Sanu & Alka Yagnik,Dil Tujhpe Fida,-,17,7,,,,
38,-,Mohammed Rafi & Lata Mangeshkar,"Mujhe Chu Rahi Hain Teri Garam Sansen (From ""Swayamvar"")",-,7,13,,,,
39,-,Mohammed Rafi,Meri Zindagi Mein Aate To,-,9,8,,,,
40,-,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",-,2,37,,,,
41,-,Jagjit Kaur & Pamela Chopra,Chale Aao Saiyan,-,29,4,,,,
42,-,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",-,1,83,,,,
43,-,Abhishek Bachchan & Sunidhi Chauhan,Right Here Right Now,-,43,1,,,,
44,-,Asha Bhosle,Aaj Ki Raat,-,8,14,,,,
45,-,Aadesh Shrivastava,"Ek Dil Ki Ek Dil (From ""Aao Pyar Karen"")",-,45,1,,,,
46,-,Lata Mangeshkar,"Jahan Pe Sawera Ho Basera Wahin (From ""Baseraa"")",-,5,10,,,,
47,-,Mukesh,Kai Baar Yun Bhi Dekha Hai,-,4,29,,,,
48,up,Mohammed Rafi,Tum Bin Jaoon Kahan,81,32,14,,,,
49,-,"Asha Bhosle, Aarti Mukherji, Amit Kumar & Shailendra Singh",Aji Thahro Zara Dekho,-,22,10,,,,
50,-,Mohammed Rafi,Har Chehra Yahan Chand,-,8,7,,,,
51,up,Lata Mangeshkar,Mere Dil Ne Jo Maanga,59,2,21,,,,
52,-,Kishore Kumar & Lata Mangeshkar,Ladi Najariya Ladi,-,17,29,,,,
53,-,Asha Bhosle & Kishore Kumar,"Yeh Raaten Yeh Mausam (From ""Dilli Ka Thug"")",-,49,3,,,,
54,-,Asha Bhosle & Mohammed Rafi,Dilruba Dil Pe Tu,-,15,30,,,,
55,-,Asha Bhosle & Mohammed Rafi,Paon Mein Dori,-,4,7,,,,
56,up,Hariharan & Sadhana Sargam,"Siggu Thochi (From ""Stalin"")",71,56,4,,,,
57,-,Mohammed Rafi,Aankh Mein Surat Teri,-,2,23,,,,
58,-,Lata Mangeshkar,Man Mohana Bade Jhoothe,-,11,9,,,,
59,down,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,45,5,68,,,,
60,-,Lata Mangeshkar,"Kis Liye Maine Pyar Kiya (From ""The Train"")",-,25,8,,,,
61,-,Asha Bhosle & Manhar Udhas,Pyar Karte Hai Hum,-,9,5,,,,
62,-,Asha Bhosle & Mohammed Rafi,Panchhi Re O Panchhi,-,4,6,,,,
63,-,Suresh,Taal Mile Nadi Ke Jal Men (Instrumental),-,5,24,,,,
64,down,Asha Bhosle & Mohammed Rafi,Main Teri Heer Hoon,11,3,11,,,,
65,-,Lata Mangeshkar & Mohd. Rafi,Nao Kagaz Ki Gehra Hai Paani (Duet),-,3,4,,,,
66,down,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),54,14,40,,,,
67,-,Mohammed Rafi,Mere Mitwa Mere Meet Re,-,26,9,,,,
68,-,Asha Bhosle,Meri Ankhon Mein Zara Jhanko To,-,12,29,,,,
69,up,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,80,1,56,,,,
70,-,Talat Mahmood,Jago Musafir,-,49,2,,,,
71,up,"Mohammed Rafi, Suman Kalyanpur & Mukesh","Dil Ne Phir Yaad Kiya (From ""Dil Ne Phir Yaad Kiya"")",77,59,16,,,,
72,-,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,-,7,43,,,,
73,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,64,11,85,,,,
74,-,Mohammed Aziz,Lal Dupatta Malmal Ka,-,12,17,,,,
75,-,Asha Bhosle & Lata Mangeshkar,Aye Kaash Kisi Diwane Ko,-,11,12,,,,
76,-,Sulakshana Pandit & Mohammed Rafi,Pardesia Tere Des Men,-,5,6,,,,
77,-,Mahendra Kapoor,Mangi Thi Ek,-,14,14,,,,
78,up,Enoch Daniels,Hum Dono Do Premee (Instrumental),99,5,32,,,,
79,down,Manna Dey,Apne Liye Jiye To Kya Jiye,46,1,71,,,,
80,-,Uma Devi,Man Bhavan Sawan Aaya,-,80,3,,,,
81,down,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,22,1,57,,,,
82,-,Lata Mangeshkar,Hai Isi Men Pyar Ki Abroo,-,14,10,,,,
83,-,Mohammed Rafi,Mujhe Ishq Hai Tujhi Se,-,20,10,,,,
84,-,Suman Kalyanpur & Mohammed Rafi,Kehdo Kehdo Jahan Se Kehdo,-,7,16,,,,
85,-,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,-,4,101,,,,
86,down,Asha Bhosle,Phir Aankh Phadki,60,2,62,,,,
87,up,Mohammed Rafi & Lata Mangeshkar,Dil Ne Dil Ko,91,3,28,,,,
88,-,Kumar Sanu,Phool Phool Phool Phool,-,18,18,,,,
89,-,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,-,16,49,,,,
90,-,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,-,6,94,,,,
91,-,Mohammed Rafi & Suman Kalyanpur,Din Ho Ya Raat Hum Rahe Tere Saath,-,23,4,,,,
92,-,Mohammed Rafi,Taarif Karoon Kya Uski,-,4,46,,,,
93,-,Premlata,Kahta Hai Yeh Dil Chal Unse Mile,-,79,2,,,,
94,-,R.D. Burman,Dil Lena Khel Hai Dildar Ka (From 'Zamaane Ko Dikhana Hai' / Soundtrack Version),-,1,27,,,,
95,-,Mohammed Rafi,Kali Ghata Chhai Prem Rut Aai,-,17,4,,,,
96,-,Amit Kumar & Lata Mangeshkar,Hum Jis Raste Pe Chale,-,25,13,,,,
97,-,Lata Mangeshkar & Manna Dey,Jahan Main Jati Hoon,-,4,21,,,,
98,-,"Unnikrishnan, K.S. Chithra & Palani Bharathi",En Kadhal Nerupea,-,98,1,,,,
99,-,Kishore Kumar & Asha Bhosle,Kaho Kahan Chale,-,23,11,,,,
100,-,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",-,4,33,,,,
