Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",1,1,8,,,,
2,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",3,1,10,,,,
3,up,Chawki,It's My Life (Don't Worry) [feat. Dr.Alban],4,3,3,,,,
4,up,Bollywood Boutique,Laila Main Laila [Originally Performed by Raees (Pawni Pandey) ] [Karaoke Version],6,2,4,,,,
5,-,Lata Mangeshkar,O Mere Sajna Aa Ja Re,-,5,44,,,,
6,-,Lata Mangeshkar & Talat Mahmood,Yeh Mere Andhere Ujale Na Hote,-,6,3,,,,
7,-,Kavita Krishnamurthy & KK,Maar Daala,-,5,39,,,,
8,up,Kishore Kumar & Lata Mangeshkar,"Saagar Kinare (From ""Saagar"")",48,4,7,,,,
9,up,Evergreen Hindi Songs,Chavat Dakku,17,1,8,,,,
10,-,Mohammed Rafi & Mukesh,Badi Door Se Aaye Hain,-,10,2,,,,
11,-,Asha Bhosle & Manhar Udhas,Pyar Karte Hai Hum,-,9,2,,,,
12,-,Asha Bhosle & Mohammed Rafi,Ek Chameli Ke Mandve Tale,-,12,7,,,,
13,-,Talat Mahmood,Main Dil Hoon Ek Armaan Bhara,-,13,1,,,,
14,up,Botown,Chaiyya Chaiyya,21,1,101,,,,
15,-,Dwijen Mukhopadhyay & Lata Mangeshkar,Ae Dil Kahan Teri Manzil (Happy Version),-,15,2,,,,
16,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,1,4,,,,
17,-,Suman Kalyanpur & Mohammed Rafi,Thehriye Hosh Mein Aa Loon,-,4,5,,,,
18,-,Asha Bhosle & Mohammed Rafi,Kabhi Ithla Ke Chalte Ho,-,18,1,,,,
19,-,Asha Bhosle & Kishore Kumar,Yeh Duniyawale Poochhenge,-,8,5,,,,
20,-,Lata Mangeshkar & Manna Dey,Bheegi Chandni Chhai Bekhudi,-,2,15,,,,
21,up,Arijit Singh,Tujhe Kitna Chahne Lage,25,1,121,,,,
22,down,Sithara Krishnakumar & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise (Part - 01)"")",18,18,8,,,,
23,down,Udit Narayan & Aditya Narayan,Akele Hum Akele Tum,22,10,11,,,,
24,up,Val Shipley,Zindagi Ka Safar (Instrumental),84,24,2,,,,
25,up,"A. R. Rahman, Yazin Nizar & Shashaa Tirupati",Kaadhalai Solla Mudiyatha,43,2,11,,,,
26,-,Mohammed Rafi,Husnwale Tera Jawab Nahin,-,26,1,,,,
27,-,Asha Bhosle & Mohammed Rafi,Aaye Hai Door Se Milne Huzoor Se,-,13,2,,,,
28,-,Enoch Daniels,Ek Ajnabee Haseena (Instrumental),-,2,3,,,,
29,down,DJ Travesura & Jarol Miranda,Melo Style,8,4,4,,,,
30,-,Kishore Kumar & Lata Mangeshkar,Hum Ko Mohabbat Ho Gai Hai,-,1,1,,,,
31,up,Tony Osborne and His Orchestra,That Old Black Magic,33,8,3,,,,
32,down,Rajalakshmi Senthiganesh & Devi Sri Prasad,"Saami Saami [From ""Pushpa - The Rise (Part - 01)""]",7,3,4,,,,
33,-,Mohammed Rafi & Sulakshana Pandit,Jiske Liye Sabko Chhoda,-,14,1,,,,
34,-,Richa Sharma & Shail Hada,Holi (Manganiyars & Langa's Folk Song),-,34,1,,,,
35,-,Suman Kalyanpur & Mukesh,Yeh Mausam Rangeen Sama,-,13,3,,,,
36,-,Lata Mangeshkar & Mohammed Rafi,Resham Ki Dori,-,6,2,,,,
37,down,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",20,1,7,,,,
38,-,Jagjit Singh,"Hum Toh Hai Pardes Mein (From ""Aey Mere Dil"")",-,38,1,,,,
39,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,1,9,,,,
40,-,Van Shipley,Goriya Kahan Tera Desh Re (Instrumental),-,20,1,,,,
41,-,Lata Mangeshkar,Yeh Neer Kahan Se Barse Hai,-,1,2,,,,
42,up,Mohammed Rafi & Asha Bhosle,Champakali Dekho Jhuk Hi Gayi Re,95,12,5,,,,
43,-,Asha Bhosle & Kishore Kumar,"Lekar Hum Diwana Dil (From ""Yaadon Ki Baaraat"")",-,23,3,,,,
44,-,Talat Mahmood,Ek Dil Hazar Gham,-,35,1,,,,
45,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,1,8,,,,
46,-,Asha Bhosle & Mahendra Kapoor,Ga Rahi Hai Zindagi,-,12,1,,,,
47,up,Lata Mangeshkar & Suresh Wadkar,Humrahi Mere,93,1,3,,,,
48,up,Abhijeet & Chandra Dixit,Shahar Ki Ladki,59,2,11,,,,
49,up,Asha Bhosle,Phir Aankh Phadki,86,2,3,,,,
50,-,Lata Mangeshkar & Mukesh,"Yeh Sama Yeh Khushi Kuchh Bolo (From ""Ghar Ghar Ki Baat"")",-,42,1,,,,
51,down,Enoch Daniels,Jis Din Se Maine Tumko Dekha (Instrumental),16,16,14,,,,
52,-,Mohammed Rafi,Ajab Hai Dastan Teri Ae Zindagi,-,52,1,,,,
53,-,K. J. Yesudas,Shyam Rang Ranga Re,-,10,1,,,,
54,-,Lata Mangeshkar,Tera Saath Hai To,-,1,6,,,,
55,-,"Dr.Kamlesh Avastathi, Anwar & Suman Kalyanpur","Zindagi Imtihan Leti Hai (From ""Naseeb"")",-,5,2,,,,
56,up,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",91,1,7,,,,
57,up,Bjit Biswajit Bhuban Badyakar,Kacha Badam,68,30,4,,,,
58,-,Pravin Godkhindi,Khilte Hain Gul Yahan (Instrumental),-,2,5,,,,
59,-,Van Shipley,Likhe Jo Khat Tujhe (Instrumental),-,14,10,,,,
60,-,Udit Narayan & Sadhana Sargam,Dheere Dheere Kandhe Se Odhaniya,-,57,2,,,,
61,-,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),-,2,30,,,,
62,-,Jagjit Kaur,Kahe Ko Byahi Bides,-,41,1,,,,
63,-,Mohammed Rafi,Tomar Neel Dopati Chokh,-,63,1,,,,
64,-,Mohammed Rafi,Gulabi Ankhen (The Train / Soundtrack Version),-,10,6,,,,
65,down,Kumar Sanu,Chand Se Parda,51,3,12,,,,
66,-,Mohammed Rafi,Mere Des Mein Pavan Chale Purvai,-,14,4,,,,
67,-,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",-,1,2,,,,
68,-,Ishan Bhargava,Mausam Dosti Ka,-,37,1,,,,
69,-,Sonu Nigam,Deewana Tera,-,7,30,,,,
70,-,Mohammed Rafi,Jinhen Naaz Hai Hind Par,-,42,1,,,,
71,-,Kishore Kumar,Yeh Chehre Pe Chehra,-,71,1,,,,
72,-,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",-,13,14,,,,
73,-,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",-,1,3,,,,
74,-,Alka Yagnik,Mera Dil Tera Deewana,-,16,8,,,,
75,-,Dev Negi & Seepi Jha,Sabki Baaratein Aayi,-,75,1,,,,
76,-,Asha Bhosle,Aaj Main Dekhoon Jidhar Jidhar,-,42,1,,,,
77,-,Mohammed Rafi,Dono Ne Kiya Tha Pyar,-,4,3,,,,
78,-,Asha Bhosle & Mohammed Rafi,Humare Dil Ko Tumne Dil,-,10,1,,,,
79,-,"Roop Kumar Rathod, Pratima Rao & Udit Narayan",Sunoji Dulhan Ek Bat Sunoji,-,13,8,,,,
80,-,Lata Mangeshkar & Mohammed Rafi,Kahe Ko Bulaya Mujhe Balma,-,22,3,,,,
81,down,Lata Mangeshkar & Talat Mahmood,Nain Mile Nain,71,15,2,,,,
82,-,Lata Mangeshkar & Mohammed Rafi,Chhed Mere Humrahi Geet Koi Aisa,-,16,1,,,,
83,-,Asha Bhosle & Mohammed Rafi,Kabhi Tera Daman Na Chhodenge Hum,-,11,1,,,,
84,-,Sanjay Dutt & Shraddha Pandit,Aye Shivani,-,1,4,,,,
85,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,1,95,,,,
86,-,Van Shipley,Pyar Hua Hai Jab Se (Instrumental),-,11,4,,,,
87,-,Massuana,I Just Called to Say I Love You,-,87,1,,,,
88,-,Abdullah Siddiqui & Atif Aslam,GO,-,33,1,,,,
89,down,"Kanika Kapoor, Mellow D & Akull",Roll Roll,55,37,7,,,,
90,-,Manna Dey,Tu Pyar Ka Sagar Hai,-,25,5,,,,
91,down,Kishore Kumar,Chhu Kar Mere Manko,50,15,13,,,,
92,-,Aslam,Ho Gayi Hai Mohabbat,-,2,46,,,,
93,down,赵中阁,梦想的倔强,26,20,3,,,,
94,-,"Lata Mangeshkar, Suresh Wadkar & Mohammad Sayeed",Der Na Ho Jaye Kahin (Jhankar Beats),-,6,3,,,,
95,-,Lata Mangeshkar,Hai Isi Men Pyar Ki Abroo,-,13,3,,,,
96,down,Asha Bhosle,Jhar Jhar Baheta Hai,58,22,2,,,,
97,-,Mohammed Rafi,Raahi Manwa Dukh Ki Chinta,-,18,3,,,,
98,-,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,-,1,8,,,,
99,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,6,28,,,,
100,down,Manhar Udhas & Anuradha Paudwal,Tera Naam Liya,27,18,4,,,,
