Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amitabh Bachchan,Rozana,-,1,12,,,,
2,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",1,1,34,,,,
3,-,Asha Bhosle,Sansar Mandite,-,3,1,,,,
4,up,A. R. Rahman,Mustafa Mustafa,25,2,21,,,,
5,-,Suresh,Taal Mile Nadi Ke Jal Men (Instrumental),-,5,9,,,,
6,up,S. P. B. Charan & S. Harini,Yededo Avuthunnadi,23,6,11,,,,
7,-,Mukesh,Chand Aahen Bharega,-,7,4,,,,
8,-,Lata Mangeshkar,Mila Hai Kisi Ka Jhumka,-,7,2,,,,
9,up,Brian Silas,Jo Wada Kiya Woh Nibhana Padega (Live) [Instrumental],40,9,6,,,,
10,-,Asha Bhosle,Tum Jiyo Hazaron Saal,-,9,1,,,,
11,-,Kishore Kumar & Alka Yagnik,Tum Se Badhkar (Duet),-,11,1,,,,
12,-,Kabban Mirza,Tera Hijr Mera Naseeb Hai,-,2,8,,,,
13,-,Lata Mangeshkar,Aaj Nahin To Kal,-,13,1,,,,
14,-,Kishore Kumar & Lata Mangeshkar,Tera Ishq Hai Meri Zindagi,-,5,3,,,,
15,-,Mohammed Rafi & Asha Bhosle,Yeh Gotey Dar Lahenga,-,10,4,,,,
16,-,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",-,2,4,,,,
17,down,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",12,1,19,,,,
18,-,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",-,2,77,,,,
19,-,Sunil Ganguly,O Sajana (Instrumental),-,2,11,,,,
20,up,Arijit Singh,Tujhe Kitna Chahne Lage,69,1,144,,,,
21,-,Asha Bhosle & Mohammed Rafi,O Balam Tere Pyar Ki Thandi Aag Men,-,11,6,,,,
22,-,Lata Mangeshkar,"Husn Hazir Hain (From ""Laila Majnu"")",-,21,1,,,,
23,up,Lata Mangeshkar & Mukesh,Bade Armanon Se,58,2,12,,,,
24,down,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,22,4,11,,,,
25,up,Eyasin Arafat,Kala Sha Kala (Special Version 2),83,2,11,,,,
26,-,Brian Silas,Piya Tose Naina Lage Re (Instrumental),-,4,13,,,,
27,-,Mohammed Rafi,"Baharo Phool Barsao (From ""Suraj"")",-,16,8,,,,
28,down,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",15,1,29,,,,
29,up,Mohammed Rafi,Husnwale Tera Jawab Nahin,98,26,6,,,,
30,up,Sanjeev Rathod,Chaha Hai Tujhko,77,30,2,,,,
31,down,Instant Funk,Slam Dunk the Funk,9,2,9,,,,
32,-,Netta,Coco Jamboo,-,32,1,,,,
33,-,Antara Chowdhury,"O,sona Byang",-,33,2,,,,
34,-,C. Ramchandra & Lata Mangeshkar,Woh Hamse Chup Hain,-,34,2,,,,
35,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,1,92,,,,
36,-,Midhat,"Agar Tum Na Hote (From ""Agar Tum Na Hote"")",-,2,6,,,,
37,up,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,96,1,11,,,,
38,-,Mohammed Rafi,Na Jhatko Zulf Se Pani,-,9,8,,,,
39,-,Mohammed Rafi,Taarif Karoon Kya Uski,-,4,32,,,,
40,-,Hemant Kumar,Suraj Re Jalte Rahna,-,1,1,,,,
41,-,Manna Dey & Mohd. Rafi,Chalte Hi Jana,-,41,1,,,,
42,-,Lata Mangeshkar & Kishore Kumar,Tumse Mila Tha Pyar (Khatta Meetha Soundtrack Version),-,14,3,,,,
43,-,Mohammed Rafi,Kahin Na Kahin Dil Lagana Padega,-,8,13,,,,
44,-,Lata Mangeshkar & Mohammed Rafi,Main Bairagi Nachoon Gaoon,-,44,3,,,,
45,-,Asha Bhosle & Shailendra Singh,Mausam Bada Suhana Hai,-,19,1,,,,
46,-,Kishore Kumar,Guni Jano Bhakt Jano,-,42,3,,,,
47,-,Asha Bhosle & Mohammed Rafi,Parda Hata Do,-,4,5,,,,
48,-,Tabassum & Lata Mangeshkar,"Betaab Dil Ki Tamanna Yehi Hai (From ""Hanste Zakhm"")",-,34,1,,,,
49,up,Madan Mohan,Kyon Hawa (Instrumental),62,5,9,,,,
50,up,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",87,1,21,,,,
51,-,Lata Mangeshkar & Mohammed Rafi,Tere Husn Ki Kya Tarif Karun,-,29,5,,,,
52,down,Vinod Rathod & Sapna Mukherjee,Sundara Sundara,26,14,31,,,,
53,-,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,-,11,31,,,,
54,-,Van Shipley,Likhe Jo Khat Tujhe (Instrumental),-,14,12,,,,
55,-,Kishore Kumar & Usha Mangeshkar,Chhota Sa Ghar Hoga,-,23,4,,,,
56,-,Asha Bhosle,Phir Aankh Phadki,-,2,12,,,,
57,-,Asha Bhosle,Gham Ki Dawa To Pyar Hai,-,35,2,,,,
58,-,Charanjit Singh,Chura Liya Hai Tum Ne (Instrumental),-,20,16,,,,
59,-,Suman Kalyanpur & Mohammed Rafi,Thehriye Hosh Mein Aa Loon,-,4,9,,,,
60,-,Mukesh,Kai Baar Yun Bhi Dekha Hai,-,4,21,,,,
61,-,Hema Sardesai & Malaysia Vasudevan,Awaara Bhanwara,-,12,7,,,,
62,down,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,6,6,61,,,,
63,down,Manna Dey,Apne Liye Jiye To Kya Jiye,60,1,18,,,,
64,-,Kishore Kumar,"Tu Rutha Dil Tuta (From ""Yaarana"")",-,64,1,,,,
65,up,Sonu Nigam,Kuchh Tum Socho,75,5,39,,,,
66,-,Asha Bhosle,Phir Se Aaiyo Badra Bidesi,-,2,2,,,,
67,-,Asha Bhosle & Mukesh,Hum Dono Milke Kagaz Pe Dil Pe,-,2,9,,,,
68,down,"Lata Mangeshkar, Suresh Wadkar & Mohammad Sayeed",Der Na Ho Jaye Kahin (Jhankar Beats),37,6,10,,,,
69,-,Instrumental,Choti Si Umar,-,69,1,,,,
70,up,Lata Mangeshkar & Mohammed Rafi,Baag Mein Phool Kisne Khilaye Hain,71,42,4,,,,
71,-,Milon Gupta,Aaj Se Pehle,-,2,5,,,,
72,-,Alka Yagnik,Zara Zara Si Baatein,-,19,1,,,,
73,-,Mohammed Rafi,Saathi Na Koi Manzil,-,23,9,,,,
74,-,Lata Mangeshkar & Mohammed Rafi,O Sapnon Ke Raja,-,18,1,,,,
75,-,Mohammed Rafi & Lata Mangeshkar,Dil Ne Dil Ko,-,3,18,,,,
76,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,51,11,7,,,,
77,-,Amirbai Karnataki,Maar Katari Mar Jana,-,26,1,,,,
78,-,Brian Silas,Aage Bhi Jane Na Tu (Live) [Instrumental],-,8,4,,,,
79,-,"Roop Kumar Rathod, Pratima Rao & Udit Narayan",Sunoji Dulhan Ek Bat Sunoji,-,13,20,,,,
80,-,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,-,4,87,,,,
81,-,Mohammed Rafi & Lata Mangeshkar,"Mujhe Chu Rahi Hain Teri Garam Sansen (From ""Swayamvar"")",-,7,3,,,,
82,-,Jincheng Zhang,Fetch,-,5,4,,,,
83,-,Mohammed Rafi,"Aane Se Uske Aaye Bahar, Pt. 2",-,11,2,,,,
84,-,Lata Mangeshkar,Aap Chahen Mujhko,-,53,2,,,,
85,-,Kishore Kumar,Chhu Kar Mere Manko,-,15,18,,,,
86,-,"Lata Mangeshkar, Mohammed Rafi & G. M. Durrani","Lara Lappa Lara Lappa Laai, Pt. 2",-,7,6,,,,
87,-,Mohd. Rafi,Ham Intezar Karenge,-,14,1,,,,
88,-,Lata Mangeshkar & Talat Mahmood,Aaha Rim Jhim Ke Ye Pyare Pyare,-,18,3,,,,
89,-,Lata Mangeshkar & Mohammed Rafi,Bhoola Nahin Dena,-,49,1,,,,
90,-,Suraiya,Man Leta Hai Angdai,-,80,1,,,,
91,-,Asha Bhosle,Dekho Mera Jadu,-,12,10,,,,
92,-,Mohammed Rafi,Ab Kya Misaal Doon,-,11,2,,,,
93,-,Arkajyoti Mukherjee,Kya Yehi Hai Pyar,-,24,2,,,,
94,down,Rita,Zubi Zubi,82,17,11,,,,
95,-,Mohammed Rafi,"Aa Ja Re Aa Zara Aa (From ""Love in Tokyo"")",-,13,7,,,,
96,-,"Shreya Ghoshal, Deepti Rege, Archana Gore, Pragati Joshi, Mujtaba Aziz Naza, Farhan Sabri, Altamash Faridi, Shashi Suman & Shreyas Puranik",Mastani,-,27,2,,,,
97,-,Asha Bhosle,"Le Gayi (From ""Dil To Pagal Hai"")",-,97,1,,,,
98,-,Kishore Kumar,Shama Hai Suhana Suhana,-,2,94,,,,
99,-,Mukesh,Kai Sadiyon Se Kai Janmon Se,-,3,4,,,,
100,down,Mohammed Rafi,Kal Ki Daulat Aaj Ki Khushian,88,30,4,,,,
