Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Hariharan, Milind & Santosh",Ye Toh Sach Hai Ke Bhagwan,-,1,6,,,,
2,-,"Anu Malik, Alka Yagnik, Abhijeet & Shah Rukh Khan","Roshni Se (From ""Asoka"")",-,2,7,,,,
3,-,Kishore Kumar & Sulakshana Pandit,Somwar Ko Hum Mile,-,3,18,,,,
4,-,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,-,1,36,,,,
5,-,Kumar Sanu & Alka Yagnik,"Kahin Pyaar Na Ho Jaye (From ""Kahin Pyaar Na Ho Jaaye"")",-,3,7,,,,
6,up,Kumar Sanu & Sadhana Sargam,"Jab Se Tumko Dekha (From ""Damini"")",83,5,26,,,,
7,-,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,-,7,45,,,,
8,-,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",-,5,53,,,,
9,-,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,-,1,49,,,,
10,-,Mohammed Rafi,Masti Mein Chhed Ke Tarane,-,8,13,,,,
11,-,Niranjan Kumar,Ayeshan Saja Dehalu,-,11,1,,,,
12,-,Kishore Kumar & Sushma Shreshtha,"Tera Mujhse (From ""Aa Gale Lag Jaa"")",-,8,11,,,,
13,-,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",-,1,39,,,,
14,down,Evergreen Hindi Songs,Chavat Dakku,12,1,112,,,,
15,-,Lata Mangeshkar,Unki Pahli Nazar Kya Asar Kar Gai,-,15,11,,,,
16,-,Asha Bhosle & Kishore Kumar,"Dil Machal Raha Hai (From ""Khalifa"")",-,16,1,,,,
17,down,Lata Mangeshkar,Bindiya Chamke Gi,8,8,18,,,,
18,down,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,11,1,61,,,,
19,-,Kishore Kumar,Kahe Paise Pe,-,15,4,,,,
20,-,Kumar Sanu & Alka Yagnik,Dil Tujhpe Fida,-,17,9,,,,
21,-,Lata Mangeshkar,"Husn Hazir Hain (From ""Laila Majnu"")",-,21,4,,,,
22,-,Lata Mangeshkar & Mohammed Rafi,Aya Sawan Jhoom Ke,-,3,9,,,,
23,down,Lata Mangeshkar,"Main Teri Ho Gayee (From ""Khoon Pasina"")",4,4,11,,,,
24,down,Lata Mangeshkar,Pal Bhar Mein Yeh Kya Ho Gaya,13,1,34,,,,
25,up,Kishore Kumar,Rafta Rafta,43,25,7,,,,
26,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,6,68,,,,
27,-,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,-,8,33,,,,
28,-,Sanjeev Sachdeva,Kisi Ki Muskurahton Pe (Instrumental),-,1,37,,,,
29,-,Sonu Nigam,Deewana Tera,-,7,58,,,,
30,-,Lata Mangeshkar,Tera Saath Hai To,-,1,71,,,,
31,-,Mukesh,Yeh Din Kya Aaye,-,1,21,,,,
32,-,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,-,2,41,,,,
33,up,Arijit Singh,Bekhayali (Arijit Singh Version),38,2,95,94,2019-10-13,16,2020-06-28
34,-,Jagjit Singh,Phir Aaj Mujhe,-,34,2,,,,
35,-,Trisha Khan,Raat Kali Ek Khwab Mein Aayi,-,35,1,,,,
36,-,Sriradha Banerjee & Gulzar,Labon Se Chum Lo (with Commentary),-,27,5,,,,
37,up,Mohammed Rafi,Taarif Karoon Kya Uski,93,4,50,,,,
38,-,Sharada & Mohammed Rafi,Jane Chaman Shola Badan,-,10,20,,,,
39,-,Mohammed Rafi,Mere Des Mein Pavan Chale Purvai,-,14,30,,,,
40,-,Kishore Kumar,Bhanware Ki Gunjan,-,4,49,,,,
41,-,Jagjit Singh,Shayad Main Zindagi Ki Sahar,-,41,2,,,,
42,-,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",-,1,73,,,,
43,up,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",46,13,41,,,,
44,-,Mohammed Rafi,Mere Mitwa Mere Meet Re,-,26,10,,,,
45,-,Shamshad Begum,Badi Mushkil Se Dil Ki Beqarari Ko,-,14,10,,,,
46,-,Sunil Ganguly,Mere Meheboob (Instrumental),-,7,21,,,,
47,down,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,45,5,76,,,,
48,-,Mohammed Rafi & Lata Mangeshkar,Teri Neeli Neeli Ankhon Ki,-,8,37,,,,
49,-,Enoch Daniels,Ek Ajnabee Haseena (Instrumental),-,2,19,,,,
50,-,Suman Kalyanpur & Mohammed Rafi,Dil-E-Betaab Ko Seene Se Lagana,-,1,22,,,,
51,down,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",21,3,29,,,,
52,up,Lata Mangeshkar & Talat Mahmood,Nain Mile Nain,85,15,9,,,,
53,-,Lata Mangeshkar,Kahe Manva Nache,-,5,3,,,,
54,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,68,1,168,,,,
55,-,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",-,1,35,,,,
56,down,Asha Bhosle,Phir Aankh Phadki,37,2,69,,,,
57,-,Mohd. Rafi,Ek Ladki Hai Jinse,-,57,1,,,,
58,-,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,-,1,32,,,,
59,down,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,57,11,93,,,,
60,-,Asha Bhosle,Jhar Jhar Baheta Hai,-,22,33,,,,
61,up,Arijit Singh,Tujhe Kitna Chahne Lage,76,1,226,,,,
62,-,Noor Jehan,Jawan Hain Mohabbat,-,18,2,,,,
63,up,SANAM,Pehla Nasha,63,25,63,,,,
64,-,Asha Bhosle,Aap Se Pyar Hua Aap Khafa Ho Baithe (Female Vocals),-,16,4,,,,
65,-,Kishore Kumar,Phoolon Ke Dere Hai,-,4,18,,,,
66,-,Ariyoshi Synthia,Mujh Ko Hui Na khabar,-,24,21,,,,
67,-,Aakanksha Sharma & Kapil Jangir,Yeh Mann,-,18,2,,,,
68,-,Asha Bhosle & Manhar Udhas,Pyar Karte Hai Hum,-,9,7,,,,
69,-,Lata Mangeshkar,Pyar Kya Hota Hai,-,6,31,,,,
70,-,Sriradha Banerjee,Aajke Sanjhe,-,70,1,,,,
71,up,Kishore Kumar,Guni Jano Bhakt Jano,96,42,14,,,,
72,-,Mohammed Rafi,Mujhe Ishq Hai Tujhi Se,-,20,13,,,,
73,-,Lata Mangeshkar,Ram Karen Kahin Naina Na Uljhe,-,8,5,,,,
74,down,Suresh Wadkar & Kavita Krishnamurthy,Shaantaakaaram,70,70,2,,,,
75,up,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,97,1,81,,,,
76,-,Tabun Sutradhar,Tumne Pukara Aur Hum Chale Aaye (Instrumental),-,68,2,,,,
77,down,Lata Mangeshkar,Mila Hai Kisi Ka Jhumka,50,7,17,,,,
78,-,Asha Bhosle & Talat Mahmood,Lage Tose Nain Daras Bin,-,10,5,,,,
79,down,Ajay Singh,Reshmi Salwar,73,24,10,,,,
80,-,Asha Bhosle & Mohammed Rafi,Tumhen Pa Ke Humne Jahan Pa Liya,-,11,7,,,,
81,-,Mohammed Rafi,Pahle Mile The Sapnon Mein,-,14,8,,,,
82,down,Sonu Nigam,Kuchh Tum Socho,29,5,41,,,,
83,-,Lata Mangeshkar & Kishore Kumar,Aa Mohabbat Ki Basti Basayenge Hum,-,19,9,,,,
84,-,Mohammed Rafi,Jinhen Naaz Hai Hind Par,-,42,25,,,,
85,-,Mohammed Rafi,Dono Ne Kiya Tha Pyar,-,4,19,,,,
86,-,Udit Narayan & Shreya Ghoshal,Milan Abhi Aadha Adhura,-,10,13,,,,
87,-,Asha Bhosle & Mohammed Rafi,Ek Chameli Ke Mandve Tale,-,12,17,,,,
88,up,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,98,16,54,,,,
89,-,Lata Mangeshkar & Hemant Kumar,Itna To Kah Do Humse,-,8,13,,,,
90,-,Asha Bhosle,Dekho Mera Jadu,-,12,44,,,,
91,-,Kumar Sanu & Sadhana Sargam,Sabse Hum Door Huye,-,24,59,,,,
92,-,Lata Mangeshkar & S.P. Balasubrahmanyam,Tota Tota,-,34,8,,,,
93,down,Hariharan & Sadhana Sargam,"Siggu Thochi (From ""Stalin"")",88,56,7,,,,
94,-,Asha Bhosle,Ghunghroo Toot Gaye,-,24,7,,,,
95,-,Asha Bhosle & Mahendra Kapoor,Ga Rahi Hai Zindagi,-,12,14,,,,
96,-,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),-,14,45,,,,
97,-,Lata Mangeshkar,Haye Haye Re Ek Ladka,-,40,3,,,,
98,-,Mohammed Rafi,Yeh Duniya Agar Mil Bhi Jaye To,-,83,3,,,,
99,-,Rutvik Talashilkar,Aai Shappat,-,40,2,,,,
100,-,Ami Mishra,Bin Puche Ajana,-,100,1,,,,
