Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Tujhe Kitna Chahne Lage,1,1,16,,,,
2,up,Lata Mangeshkar,Ajnabi Kaun Ho Tum,15,2,12,,,,
3,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",3,2,16,,,,
4,up,Kishore Kumar,Yeh Naina Yeh Kaajal,28,1,14,,,,
5,up,SrajanMusic,Tera Ban Jaunga (Remix),9,1,16,,,,
6,up,Abhijeet Srivastava,Chashni,13,2,16,,,,
7,down,Jagjit Singh & Chitra Singh,Ye Bata De,4,1,14,,,,
8,down,Wahid,Tomay Dekhte Dekhte,6,1,16,,,,
9,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,12,3,12,,,,
10,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),37,1,15,,,,
11,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,91,1,13,,,,
12,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",38,1,16,,,,
13,up,Lata Mangeshkar,Dil Unko Dhundta Hai,23,1,14,,,,
14,-,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,-,3,10,,,,
15,up,Armaan Malik & Amaal Mallik,Chale Aana,21,3,16,,,,
16,up,Jagjit Singh,Hazaaron Khwaahishein Aisi,17,3,5,,,,
17,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",84,5,15,,,,
18,up,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,33,6,16,,,,
19,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",10,3,13,,,,
20,up,Ruokuo Kense,Tumse Milke,70,5,9,,,,
21,-,Jubin Nautiyal,Kisi Se Pyar Ho Jaye,-,21,3,,,,
22,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,29,2,15,,,,
23,up,Jagjit Singh,Koi Yeh Kaise Bataye,59,5,11,,,,
24,-,Shankar Mahadevan,Maine Ek Khwab Dekha,-,1,15,,,,
25,up,Bombay Vikings,"Kabhie Phool Dena (Pyar Ke Naam) [From ""Rules - Pyar Ka Super Hit Formula""]",34,16,15,,,,
26,up,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",85,4,16,,,,
27,up,Joi Barua,O'Meri Laila (Radio Edit),42,8,16,,,,
28,down,Sanket Banker,Sanu Ek Pal Chain,14,6,16,,,,
29,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",27,1,14,,,,
30,up,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",41,6,15,,,,
31,down,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",2,2,14,,,,
32,up,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",65,5,14,,,,
33,down,Subir Mukherjee,Chanda Dekhe Chanda,5,1,11,,,,
34,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",18,1,13,,,,
35,down,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",32,2,9,,,,
36,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",30,3,15,,,,
37,down,Satyajeet Jena,Pehli Dafa,25,15,16,,,,
38,up,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",39,13,15,,,,
39,up,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,96,1,14,,,,
40,-,Lata Mangeshkar,Sunio Ji Araj,-,18,3,,,,
41,down,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",7,2,16,,,,
42,up,Guru Randhawa & Neha Kakkar,Morni Banke,43,8,16,,,,
43,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",75,1,13,,,,
44,-,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",-,6,8,,,,
45,up,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",82,10,16,,,,
46,-,Lata Mangeshkar & Kishore Kumar,Shayad Meri Shaadi,-,15,2,,,,
47,-,Snyper,Grande Finale,-,3,7,,,,
48,up,Esbee,Intaha Ho Gai Intezar Ki,100,12,6,,,,
49,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,2,7,,,,
50,-,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",-,7,15,,,,
51,up,Hiten,Kabhi Aao Na Haveli Pe,79,23,15,,,,
52,-,Mukesh,Maine Tere Liye,-,1,9,,,,
53,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),26,2,16,,,,
54,down,Geeta Dutt,Jata Kahan Hai Diwane,51,1,3,,,,
55,-,Guru Randhawa & Neeti Mohan,Kaun Nachdi,-,13,13,,,,
56,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,1,5,,,,
57,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",57,5,14,,,,
58,up,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",76,2,13,,,,
59,up,Vibhor Saini,Itni Si Baat Hain,80,4,16,,,,
60,-,"Guru Randhawa, Rajat Nagpal & Intense",Suit Suit (feat. Arjun),-,60,2,,,,
61,down,Abhijeet,"Main Koi Aisa Geet Gaoon (From ""Yes Boss"")",60,11,14,,,,
62,up,Jagjit Singh,Dil Hi To Hai,69,11,4,,,,
63,-,Kumar Sanu & Asha Bhosle,"Chehra Kya Dekhte Ho (From ""Salaami"")",-,3,3,,,,
64,-,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,-,4,1,,,,
65,-,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),-,8,4,,,,
66,up,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",71,1,15,,,,
67,-,"Lata Mangeshkar, Kumar Sanu & Jatin - Lalit","Madhosh Dil Ki Dhadkan (From ""Jab Pyaar Kisise Hota Hai"")",-,16,4,,,,
68,down,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,20,2,12,,,,
69,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),24,1,16,,,,
70,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",19,3,16,,,,
71,up,Sanket Banker,Meri Bheegi Bheegi Si,95,2,12,,,,
72,-,Anupam Paul,Zindagi Kaisi Hai Paheli (Instrumental),-,31,9,,,,
73,-,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",-,6,2,,,,
74,down,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",56,3,16,,,,
75,-,Shamshad Begum,Inhi Logon Ne,-,6,4,,,,
76,-,"Shankar Mahadevan, Dominique & Vivieanne Pocha",Taare Zameen Par,-,5,1,,,,
77,-,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Meri Mehbooba (From ""Pardes"")",-,11,5,,,,
78,down,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",22,9,16,,,,
79,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,8,4,,,,
80,up,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",86,5,7,,,,
81,down,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,55,6,12,,,,
82,-,Udit Narayan & Sadhana Sargam,Dhire Dhire Aap Mere,-,10,2,,,,
83,-,NEEL,Akh Lad Jaave,-,25,8,,,,
84,-,Sonu Nigam & Alka Yagnik,Jaana Nahin Tha,-,84,1,,,,
85,down,Kishore Kumar,Shama Hai Suhana Suhana,40,2,14,,,,
86,down,Poornima & Anu Malik,"Oonchi Hai Building (From ""Judwaa"")",68,6,2,,,,
87,-,Sonu Nigam,Sun Zara,-,24,7,,,,
88,down,Millind Gaba,Main Teri Ho Gayi,36,4,16,,,,
89,down,Ignesh,Solah Baras Ki,74,10,8,,,,
90,-,Lata Mangeshkar & Jolly Mukherjee,Goriya Re Goriya,-,20,2,,,,
91,down,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",45,9,16,,,,
92,-,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,-,11,9,,,,
93,down,Chiq,Main Phir Bhi (feat. Kesri),31,13,12,,,,
94,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",16,1,15,,,,
95,-,Van Shipley,Likhe Jo Khat Tujhe (Instrumental),-,14,2,,,,
96,down,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,78,1,6,,,,
97,-,Dassan,Gawah Hai Chand,-,6,7,,,,
98,-,Lata Mangeshkar,Ye Raatain,-,58,2,,,,
99,-,Abhijeet & Poornima,Tan Tana Tan Tan,-,20,9,,,,
100,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,3,12,,,,
